﻿NÚMERO  CONSECUTIVO,MEDIO DE DIFUSIÓN,TÍTULO ,INVESTIGADOR Y/O TÉCNICO ,LIGA ARTÍCULO ,PUBLICACIÓN 
114,EL PORTAL COMUNICACIÓN VERACRUZANA,Interacciones hongo-hongo: ¿sinergismo o antagonismo?,"Nohemí Carreras-Villaseñor, Luis Alberto Martínez-Rodríguez, 
José Benjamín Rodríguez-Haas y Diana Sánchez-Rangel.",https://elportal.mx/princ/interacciones-hongo-hongo-sinergismo-o-antagonismo/,20-07-21
115,EL PORTAL COMUNICACIÓN VERACRUZANA,Usos prehispánicos de los bambúes mexicanos ,María Teresa Mejía Saules ,https://elportal.mx/princ/usos-prehispanicos-de-los-bambues-mexicanos/,21-07-21
116,EL PORTAL COMUNICACIÓN VERACRUZANA,"El Mariposario, espacio de ciencia y educación","Dalila del Carmen Callejas Domínguez. y Octavio Rivera 
Hernández.",https://elportal.mx/princ/el-mariposario-espacio-de-ciencia-y-educacion/,22-07-21
117,EL PORTAL COMUNICACIÓN VERACRUZANA,¿Historias evolutivas o cuentos adaptativos?,"Oscar Ríos Cárdenas, Rosa Ana Sánchez Guillén, Daniel 
González Tokman, Carla Gutiérrez Rodríguez",https://elportal.mx/princ/historias-evolutivas-o-cuentos-adaptativos/,26-07-21
118,EL PORTAL COMUNICACIÓN VERACRUZANA,Provocaciones científicas del Inecol ,Andrea Farías Escalera ,https://elportal.mx/princ/provocaciones-cientificas-del-inecol/,27-07-21
119,EL PORTAL COMUNICACIÓN VERACRUZANA,¿Cómo olemos?,Larissa Guillén y Patricia Romero,https://elportal.mx/princ/como-olemos-los-que-olemos/,28-07-21
120,EL PORTAL COMUNICACIÓN VERACRUZANA,"Biodiversidad y escarabajos peloteros de sistemas 
agroforestales",Alfonso Díaz Rojas y Janet Nolasco Soto,https://elportal.mx/princ/biodiversidad-y-escarabajos-peloteros-de-sistemas-agroforestales/,29-07-21
121,EL PORTAL COMUNICACIÓN VERACRUZANA,Producir nuestros propios alimentos,Francisco Bustos Vázquez y Rosa María González Amaro,https://elportal.mx/princ/producir-nuestros-propios-alimentos/,06-08-21
122,EL PORTAL COMUNICACIÓN VERACRUZANA,La comunicación química en los escarabajos del estiércol ,Mario E. Favila,https://elportal.mx/princ/la-comunicacion-quimica-en-los-escarabajos-del-estiercol/,04-08-21
123,EL PORTAL COMUNICACIÓN VERACRUZANA,Tenebrios: viscosos ¡pero sabrosos! ,"Edna Díaz, Sergio Albino, Antonio Guillén",https://elportal.mx/princ/tenebrios-viscosos-pero-sabrosos/,03-08-21
124,EL PORTAL COMUNICACIÓN VERACRUZANA,El curioso caso de la quiralidad en la naturaleza,"Saúl Axel Luna Hernández, Israel Bonilla-Landa, 
José Luis Olivares-Romero",https://elportal.mx/princ/el-curioso-caso-de-la-quiralidad-en-la-naturaleza/,05-08-21
125,EL PORTAL COMUNICACIÓN VERACRUZANA,"El orégano, ingrediente para celebrar ",Maite Lascurain y Guillermo Angeles,https://elportal.mx/princ/el-oregano-ingrediente-para-celebrar/,09-08-21
126,EL PORTAL COMUNICACIÓN VERACRUZANA,La química y los colores.,Ariadna Martínez Virués y Daniela Cela Cadena,https://elportal.mx/princ/la-quimica-y-los-colores/,10-08-21
127,EL PORTAL COMUNICACIÓN VERACRUZANA,Orange is the new black …. Howler monkey,"Juan Carlos Serio Silva, Jorge Ramos Luna, María Fernanda 
Álvarez Velazquez y Colin A. Chapman",https://elportal.mx/princ/orange-is-the-new-black-howler-monkey/,11-08-21
128,EL PORTAL COMUNICACIÓN VERACRUZANA,Conociendo las plantaciones forestales comerciales,Ricardo de Jesús Madrigal Chavero,https://elportal.mx/princ/conociendo-las-plantaciones-forestales-comerciales/,12-08-21
129,EL PORTAL COMUNICACIÓN VERACRUZANA,Biodiversidad: la vida sobre la tierra ,Alejandro Espinosa de los Monteros.,https://elportal.mx/princ/biodiversidad-la-vida-sobre-la-tierra/,16-08-21
130,EL PORTAL COMUNICACIÓN VERACRUZANA,Limitaciones sociales de la restauración ecológica,Patricia Moreno-Casasola ,https://elportal.mx/princ/limitaciones-sociales-de-la-restauracion-ecologica/,17-08-21
131,EL PORTAL COMUNICACIÓN VERACRUZANA,"El chipilín, un ingrediente místico de la gastronomía del 
sureste de México",Juan Luis Monribot Villanueva y José Antonio Guerrero Analco,"https://elportal.mx/princ/el-chipilin-un-ingrediente-mistico-de-la-gastronomia-del-
sureste-de-mexico/",18-08-21
132,EL PORTAL COMUNICACIÓN VERACRUZANA,Superhéroes y sus diseños de experimentos ,Felipe Barrera Méndez ,https://elportal.mx/princ/superheroes-y-sus-disenos-de-experimentos/,19-08-21
133,EL PORTAL COMUNICACIÓN VERACRUZANA,"La lechuga de mar: una planta asiática que llegó para 
quedarse","Gonzalo Castillo-Campos Rodríguez, Ma. Luisa Martínez, 
José G. García-Franco, Jesús Pale Pale",https://elportal.mx/princ/177981/,23-08-21
134,EL PORTAL COMUNICACIÓN VERACRUZANA,Superestrellas vegetales de México ,Rosario Redonda-Martínez,https://elportal.mx/princ/superestrellas-vegetales-de-mexico/,24-08-21
135,EL PORTAL COMUNICACIÓN VERACRUZANA,Avispas vs gallina ciega ,"César Vicente Rojas Gómez,  Roberto Arce Pérez y 
Leonardo Delgado",https://elportal.mx/princ/avispas-vs-gallina-ciega/,27-08-21
136,EL PORTAL COMUNICACIÓN VERACRUZANA,Ingenieros ecosistemicos ,Samuel Novais y Armando Aguirre-Jaimes,https://elportal.mx/princ/ingenieros-ecosistemicos/,26-08-21
137,EL PORTAL COMUNICACIÓN VERACRUZANA,"Proteómica, nueva herramienta científica","Carolina Camacho Vázquez; José Miguel Elizalde Contreras; 
Eliel Ruiz May ",https://elportal.mx/princ/proteomica-nueva-herramienta-cientifica/,30-08-21
138,EL PORTAL COMUNICACIÓN VERACRUZANA,Áreas privadas de conservación: una decisión voluntaria.,"Cecilia Espejel Aguilera, Lucrecia Arellano y Fernando 
Escobar-Hernández",https://elportal.mx/princ/areas-privadas-de-conservacion-una-decision-voluntaria/,01-09-21
139,EL PORTAL COMUNICACIÓN VERACRUZANA,Las Acuaporinas: Moléculas esenciales para la vida,Eric Edmundo Hernández Domínguez,https://elportal.mx/princ/las-acuaporinas-moleculas-esenciales-para-la-vida/,31-08-21
140,EL PORTAL COMUNICACIÓN VERACRUZANA,En lo rural de Xalapa ,Israel Acosta Rosado ,https://elportal.mx/princ/en-lo-rural-de-xalapa/,02-09-21
141,EL PORTAL COMUNICACIÓN VERACRUZANA,Etólogos y hormigas ,Federico Escobar ,https://elportal.mx/princ/etologos-y-hormigas/,06-09-21
142,EL PORTAL COMUNICACIÓN VERACRUZANA,Evolución de Covid-19: la variante Delta,Rogelio Macías-Ordóñez,https://elportal.mx/princ/evolucion-de-covid-19-la-variante-delta/,07-09-21
143,EL PORTAL COMUNICACIÓN VERACRUZANA,Del Geiser al Laboratorio: TAQ ADN Polimerasa,"José Benjamín Rodriguez Haas, Nohemí Carreras Villaseñor, 
Eric Edmundo Hernández Domínguez y Diana Sánchez Rangel",https://elportal.mx/princ/del-geiser-al-laboratorio-taq-adn-polimerasa/,08-09-21
144,EL PORTAL COMUNICACIÓN VERACRUZANA,Desenmarañando la relación suelo-planta-agua,"Sandra Rocha Ortiz, Beatriz E. Marín Castro, Karla L. Tapia 
Fierro ",https://elportal.mx/princ/desenmaranando-la-relacion-suelo-planta-agua/,10-09-21
145,EL PORTAL COMUNICACIÓN VERACRUZANA,Los hongos son lo que comen ,Dulce Salmones y Gerardo Mata,https://elportal.mx/princ/los-hongos-son-lo-que-comen/,13-09-21
146,EL PORTAL COMUNICACIÓN VERACRUZANA,Los hongos invisibles en las plantas,"Edith Garay Serrano, Samuel Cruz Esteban, 
Atsimba Ma. de Jesús Castro Jiménez",https://elportal.mx/princ/los-hongos-invisibles-en-las-plantas/,14-09-21
147,EL PORTAL COMUNICACIÓN VERACRUZANA,De la tierra brotan colores: Las flores ,"Arith Pérez-Orozco, Sonia Galicia y Roger Guevara",https://elportal.mx/princ/de-la-tierra-brotan-colores-las-flores/,15-09-21
148,EL PORTAL COMUNICACIÓN VERACRUZANA,Algunas relaciones entre insectos y hongos ,Florencia Ramírez-Guillén y Rodolfo Novelo-Gutiérrez,https://elportal.mx/princ/algunas-relaciones-entre-insectos-y-hongos/,17-09-21
149,EL PORTAL COMUNICACIÓN VERACRUZANA,Las libélulas topos,Rodolfo Novelo-Gutiérrez y Daniel Reynoso-Velasco,https://elportal.mx/princ/las-libelulas-topo/,20-09-21
150,EL PORTAL COMUNICACIÓN VERACRUZANA,Las hortensias silvestres,Marie-Stéphanie Samain y Esteban Manuel Martínez Salas ,https://elportal.mx/princ/las-hortensias-silvestres-del-neotropico/,21-09-21
151,EL PORTAL COMUNICACIÓN VERACRUZANA,Los olorosos zorrillos ,Carlos Alberto Hernández Gómez y Sonia Gallina,https://elportal.mx/princ/los-olorosos-zorrillos/,22-09-21
152,EL PORTAL COMUNICACIÓN VERACRUZANA,Biocostras: pioneras en recubrir tierras áridas,"Victor Manuel Reyes Gómez, Elisabeth Huber Sannwald, Karen Elizabeth Núñez Solano y Arturo Rocha Hernández",https://elportal.mx/princ/biocostras-pioneras-en-recubrir-tierras-aridas/,24-09-21
153,EL PORTAL COMUNICACIÓN VERACRUZANA,El complemento silvestre de nuestra alimentación ,"Maite Lascurain, Griselda Benítez y Sergio Avendaño
",https://elportal.mx/princ/el-complemento-silvestre-de-nuestra-alimentacion/,27-09-21
154,EL PORTAL COMUNICACIÓN VERACRUZANA,Olores como arma de defensa,"Yamileth del Ángel Sánchez, Larissa Guillén Conde, 
Luis Arturo Ibarra Juárez",https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/olores-como-arma-de-defensa/,28-09-21
155,EL PORTAL COMUNICACIÓN VERACRUZANA,Revistas científicas del INECOL: de Xalapa para el mundo,"Patricia Mayoral Loera, Ivonne Zavala García y Emmanuel 
Pérez-Calix",https://elportal.mx/princ/revistas-cientificas-del-inecol-de-xalapa-para-el-mundo/,29-09-21
156,EL PORTAL COMUNICACIÓN VERACRUZANA,Las moscas un grupo de insectos megadiverso ,"Sergio Ibáñez-Bernal, Liliana Trujillo-Pahua, Frida Bello, 
Yeraldi Guillén Rodríguez y María Teresa Suárez-Landa",https://elportal.mx/princ/las-moscas-un-grupo-de-insectos-megadiverso/,30-09-21
157,EL PORTAL COMUNICACIÓN VERACRUZANA,Red de jardínes etnobiológicos escolares,Norma Edith Corona Callejas,https://elportal.mx/princ/red-de-jardines-etnobiologicos-escolares/,04-10-21
158,EL PORTAL COMUNICACIÓN VERACRUZANA,Los escarabajos estercoleros: amenazas para su sobrevivencia ,Imelda Martínez M. ,https://elportal.mx/princ/los-escarabajos-estercoleros-amenazas-para-su-sobrevivencia/,05-10-21
159,EL PORTAL COMUNICACIÓN VERACRUZANA,Los insectos ante el cambio climático ,"Janet Nolasco Soto, Rosa Ana Sánchez Guillén, 
Fabricio Villalobos Camacho y Daniel González Tokman",https://elportal.mx/princ/los-insectos-ante-el-cambio-climatico/,06-10-21
160,EL PORTAL COMUNICACIÓN VERACRUZANA,Primates en paisajes antropizados,Carmen Galán-Acedo y Fabricio Villalobos,https://elportal.mx/princ/173676/,07-10-21
161,EL PORTAL COMUNICACIÓN VERACRUZANA,¿Qué son las especies crípticas?,Vicente Hernández-Ortiz,https://elportal.mx/princ/que-son-las-especies-cripticas-en-moscas-de-la-fruta/,11-10-21
162,EL PORTAL COMUNICACIÓN VERACRUZANA,Defensas en plantas contra los herbívoros,Roger Guevara,https://elportal.mx/princ/defensas-en-plantas-contra-los-herbivoros/,12-10-21
163,EL PORTAL COMUNICACIÓN VERACRUZANA,Selección de hojas por las hormigas arrieras,Dennis Adrián Infante Rodríguez y Jorge Valenzuela González,https://elportal.mx/princ/seleccion-de-hojas-por-las-hormigas-arrieras/,13-10-21
164,EL PORTAL COMUNICACIÓN VERACRUZANA,"Plantas, guisos e identidad nacional ",Orlik Gómez García,https://elportal.mx/princ/plantas-guisos-e-identidad-nacional/,14-10-21
165,EL PORTAL COMUNICACIÓN VERACRUZANA,Arroz con chícharos ,Noemí Matías-Ferrer y Juan Esteban Martínez Gómez,https://elportal.mx/princ/arroz-con-chicharos/,18-10-21
166,EL PORTAL COMUNICACIÓN VERACRUZANA,"Algunos de los beneficios aportados por los hongos a 
la sociedad","Antero Ramos, Leticia Montoya, Víctor Bandala",https://elportal.mx/princ/algunos-de-los-beneficios-aportados-por-los-hongos-a-la-sociedad/,19-10-21
167,EL PORTAL COMUNICACIÓN VERACRUZANA,Caballitos de mar (hippocampus),Alberto Risquez Valdepeña,https://elportal.mx/princ/caballitos-de-mar-hippocampus/,20-10-21
168,EL PORTAL COMUNICACIÓN VERACRUZANA,"México, el país de los mirtos y chías","
Brenda Yudith Bedolla García",https://elportal.mx/princ/mexico-el-pais-de-los-mirtos-y-chias/,21-10-21
169,EL PORTAL COMUNICACIÓN VERACRUZANA,Evaluaciones de Plantaciones Forestales comerciales (PFC).,Ricardo de Jesús Madrigal Chavero,https://elportal.mx/princ/evaluaciones-de-plantaciones-forestales-comerciales-pfc/,25-10-21
170,EL PORTAL COMUNICACIÓN VERACRUZANA,"Agaves, Microbioma y Biocombustible",Damaris Desgarennes,https://elportal.mx/princ/agaves-microbioma-y-biocombustible/,26-10-21
171,EL PORTAL COMUNICACIÓN VERACRUZANA,Nos debería importar la COP 26,Debora Lithgow y Citlalli A. González,https://elportal.mx/princ/187781/,27-10-21
172,EL PORTAL COMUNICACIÓN VERACRUZANA,Xalapa y sus árboles aislados ,Juan José Von Thaden Ugalde y Octavio M. Pérez-Maqueo,https://elportal.mx/princ/xalapa-y-sus-arboles-aislados/,28-10-21
173,EL PORTAL COMUNICACIÓN VERACRUZANA,La organizada dieta de la hormiga roja mexicana,Pedro Luna y Wesley Dáttilo,https://elportal.mx/princ/la-organizada-dieta-de-la-hormiga-roja-mexicana/,01-11-21
174,EL PORTAL COMUNICACIÓN VERACRUZANA,Buenas prácticas en la acuicultura-productos de calidad de la granja a la mesa,"Adriana García Vásquez, Randy Ortiz Castro, Miguel Rubio 
Godoy ",https://elportal.mx/princ/buenas-practicas-en-la-acuicultura-productos-de-calidad-de-la-granja-a-la-mesa/,05-11-21
175,EL PORTAL COMUNICACIÓN VERACRUZANA,El género Philadelphus (Hydrangeaceae) en Veracruz,Carlos Durán-Espinosa,https://elportal.mx/princ/el-genero-philadelphus-hydrangeaceae-en-veracruz/,04-11-21
176,EL PORTAL COMUNICACIÓN VERACRUZANA,Desenmascarando identidades secretas ,"Israel Bonilla-Landa, José Luis Olivares-Romero",https://elportal.mx/princ/desenmascarando-identidades-secretas/,03-11-21
177,EL PORTAL COMUNICACIÓN VERACRUZANA,"Conociendo el informe “estado de conservación los árboles 
del mundo”.",Víctor Elías Luna Monterrojo y Orlik Gómez García,"https://elportal.mx/princ/conociendo-el-informe-estado-de-conservacion-los-arboles-
del-mundo/",08-11-21
178,EL PORTAL COMUNICACIÓN VERACRUZANA,"Sociedad y ciencia: columna vertebral en la investigación 
de frontera","Hernández-Cruz Brenda A., Elizalde-Contreras José M, 
Quiroz-Figueroa, Francisco R, Ruiz-May, E",https://elportal.mx/princ/sociedad-y-ciencia-columna-vertebral-en-la-investigacion-de-frontera/,10-11-21
179,EL PORTAL COMUNICACIÓN VERACRUZANA,Energías renovables en México ,"Rafael Villegas Patraca, José Luis Aguilar López",https://elportal.mx/princ/energias-renovables-en-mexico/,09-11-21
180,EL PORTAL COMUNICACIÓN VERACRUZANA,"Seguridad alimentaria, polinizadores y cambio climático 
en Veracruz","Arturo Hernández, Octavio Pérez-Maqueo y Miguel Equihua","https://elportal.mx/princ/seguridad-alimentaria-polinizadores-y-cambio-climatico-en-
veracruz/",11-11-21
181,EL PORTAL COMUNICACIÓN VERACRUZANA,"La selva confía a sus árboles, la custodia del paisaje principal                                                                   ","Sergio Guevara S., Javier Laborde Dovalí y Graciela Sánchez 
Ríos                                                                               ",https://elportal.mx/princ/la-selva-confia-a-sus-arboles-la-custodia-del-paisaje-tropical/,12-11-21
182,EL PORTAL COMUNICACIÓN VERACRUZANA,Curiosidades sobre las guayabas y su fauna insectil asociada ,Andrea Birke,https://elportal.mx/princ/curiosidades-sobre-las-guayabas-y-su-fauna-insectil-asociada/,16-11-21
183,EL PORTAL COMUNICACIÓN VERACRUZANA,"Limpieza de las hormigas cortadoras - un nido limpio habla 
bien de quien lo usa",Juan Sebastián Gómez y Trevor Williams,"https://elportal.mx/princ/limpiez-a-de-las-hormigas-cortadoras-un-nido-limpio-habla-
bien-de-quien-lo-usa/",17-11-21
184,EL PORTAL COMUNICACIÓN VERACRUZANA,Microsatélites: secretos evolutivos del ADN,"Luis Rodrigo Arce Valdés, Rosa Ana Sánchez Guillén, 
Janet Nolasco Soto y Mario E. Favila",https://elportal.mx/princ/microsatelites-secretos-evolutivos-del-adn/,18-11-21
185,EL PORTAL COMUNICACIÓN VERACRUZANA,Herbarios bóvedas de información biológica ,"Enrique César Crivelli, Carlos Duran Espinosa, Israel Acosta 
Rosado",https://elportal.mx/princ/herbarios-bovedas-de-informacion-biologica/,19-11-21
186,EL PORTAL COMUNICACIÓN VERACRUZANA,El fuego no siempre es el malo de la historia ,Milton H. Diaz-Toribio,https://elportal.mx/princ/el-fuego-no-siempre-es-el-malo-de-la-historia/,22-11-21
187,EL PORTAL COMUNICACIÓN VERACRUZANA,"Muerte, descomposición y biodiversidad ",María Luisa Castillo,https://elportal.mx/princ/muerte-descomposicion-y-diversidad/,23-11-21
188,EL PORTAL COMUNICACIÓN VERACRUZANA,Prácticas sustentables de control parasitario ,Magdalena Cruz Rosales,https://elportal.mx/princ/practicas-sustentables-de-control-parasitario/,24-11-21
189,EL PORTAL COMUNICACIÓN VERACRUZANA,Un quelite veracruzano: el xonequi,"Victoria Sosa, Eva Piedra-Malagón, Milton Díaz",https://elportal.mx/princ/un-quelite-veracruzano-el-xonequi/,25-11-21
190,EL PORTAL COMUNICACIÓN VERACRUZANA,Restaurar para conectar el bosque ,Angela Viviana Rojas-Rojas y Moisés Mendez-Toribio,https://elportal.mx/princ/restaurar-para-conectar-el-bosque/,29-11-21
191,EL PORTAL COMUNICACIÓN VERACRUZANA,Contando animales ,Eva López Tello Mera,https://elportal.mx/princ/contando-animales/,30-11-21
192,EL PORTAL COMUNICACIÓN VERACRUZANA,Sobre invasiones biológicas y evolución ,"Raquel Hernández-Espinosa, Jorge González-Astorga",https://elportal.mx/princ/sobre-invasiones-biologicas-y-evolucion/,01-12-21
193,EL PORTAL COMUNICACIÓN VERACRUZANA,Aves y zonas agrícolas ,Gerson D. Alducin-Chávez y Octavio Rojas-Soto,https://elportal.mx/princ/aves-y-zonas-agricolas/,02-12-21
194,EL PORTAL COMUNICACIÓN VERACRUZANA,Colecciones biológicas en el antropoceno ,Andrés Ramírez-Ponce,https://elportal.mx/princ/colecciones-biologicas-en-el-antropoceno/,06-12-21
195,EL PORTAL COMUNICACIÓN VERACRUZANA,"Festejemos al suelo
5 de diciembre día mundial del suelo","Beatriz E. Marín-Castro, Sandra Rocha, Karla Tapia",https://elportal.mx/princ/festejemos-al-suelo-5-de-diciembre-dia-mundial-del-suelo/,06-12-21
196,EL PORTAL COMUNICACIÓN VERACRUZANA,"¿Qué podemos aprender del flujo de polen y la dispersión 
de semillas?",Yessica Rico ,"https://elportal.mx/princ/que-podemos-aprender-del-flujo-de-polen-y-la-dispersion-de-
semillas/",07-12-21
197,EL PORTAL COMUNICACIÓN VERACRUZANA,Proteasas y hongos fitopatógenos,"Jire Muñoz, Eric E. Hernández, Sobeida Sánchez y Diana 
Sánchez",https://elportal.mx/princ/proteasas-y-hongos-fitopatogenos/,07-12-21
198,EL PORTAL COMUNICACIÓN VERACRUZANA,Hacia una valoración múltiple de la naturaleza ,Luciana Porter Bolland,https://elportal.mx/princ/hacia-una-valoracion-multiple-de-la-naturaleza/,08-12-21
199,EL PORTAL COMUNICACIÓN VERACRUZANA,10 principios para guiar la siembra de árboles ,Fabiola López Barrera y Víctor Manuel Vásquez Reyes,https://elportal.mx/princ/10-principios-para-guiar-la-siembra-de-arboles/,08-12-21
200,EL PORTAL COMUNICACIÓN VERACRUZANA,Deforestación en regiones cafetaleras de México,"Robert Hunter Manson, Mauricio Galeana Pizaña, Gabriel 
Alejandro Morales Martínez",https://elportal.mx/princ/deforestacion-en-regiones-cafetaleras-de-mexico-2/,09-12-21
201,EL PORTAL COMUNICACIÓN VERACRUZANA,La comunicación secreta de los insectos,Patricia Romero y Larissa Guillén,https://elportal.mx/princ/la-comunicacion-secreta-de-los-insectos/,09-12-21
202,EL PORTAL COMUNICACIÓN VERACRUZANA,"Firma Electrónica, ahorro de tiempo, dinero, esfuerzo y 
combate la deforestación",Mónica Enriquez,https://elportal.mx/princ/firma-electronica-minimiza-la-deforestacion/,10-12-21
203,EL PORTAL COMUNICACIÓN VERACRUZANA,El temido falso escorpión mexicano,Alberto González-Romero ,https://elportal.mx/princ/el-temido-falso-escorpion-mexicano/,10-12-21
204,EL PORTAL COMUNICACIÓN VERACRUZANA,Depredadores nocturnos con gran impacto,Antonio Guillén Servent,https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/depredadores-nocturnos-con-gran-impacto/,13-12-21
205,EL PORTAL COMUNICACIÓN VERACRUZANA,Horticultura y conservación vegetal,Carlos A. Zárate Pérez,https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/horticultura-y-conservacion-vegetal/,13-12-21
206,EL PORTAL COMUNICACIÓN VERACRUZANA,Helechos ornamentales para cultivar en Xalapa,Klaus Mehltreter,https://elportal.mx/princ/helechos-ornamentales-para-cultivar-en-xalapa/,14-12-21
207,EL PORTAL COMUNICACIÓN VERACRUZANA,Los aliens de las moscas de fruta: los insectos parasitoides ,"Jovita Martínez-Tlapa, Alma Altúzar-Molina, Lizbeth González, 
Adriana Santos, Enedina Cruz, Olinda Velázquez, Rafael Ortega, 
Emilio Acosta y Martín Aluja",https://elportal.mx/princ/los-aliens-de-las-moscas-de-fruta-los-insectos-parasitoides/,14-12-21
208,EL PORTAL COMUNICACIÓN VERACRUZANA,Las 5e del Jardín Botánico,Norma Edith Corona Callejas,https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/las-5e-en-el-jardin-botanico/,15-12-21
209,LA CRÓNICA,"¿Tiene sentido descalificar a los científicos, tecnólogos y personas que los apoyan?","Martín Aluja, Carlos Pascacio-Villafán y Larissa Guillén","https://www.cronica.com.mx/academia/sentido-descalificar-cientificos-
tecnologos-personas-apoyan.html",11-03-21
210,LA CRÓNICA,Arca de Noé Jarocha ,Miguel Rubio Godoy ,https://www.researchgate.net/publication/351637535_Arca_de_Noe_Jarocha,12-05-21
211,LA CRÓNICA,"Utilidad de la Ciencia (y los Centro Públicos de 
Investigación)",Miguel Rubio Godoy ,"https://www.cronica.com.mx/academia/utilidad-ciencia-centros-
publicos-investigacion.html",03-11-21
212,LA CRÓNICA,A Xalapa y a México le Urgen Más Jardines y Huertos/Hortalizas Comunitarias,Martín Aluja ,"https://www.cronica.com.mx/academia/xalapa-mexico-le-urgen-
jardines-huertos-hortalizas-comunitarias.html",09-12-21
