﻿GRUPO,FAMILIA,GENERO,ESPECIES,ENTIDAD FEDERATIVA
ANGIOSPERMA,FABACEAE,Pithecellobium,arboreum,Veracruz
ANGIOSPERMA,FABACEAE,Pithecellobium,dulce,Veracruz
ANGIOSPERMA,FABACEAE,Pithecellobium,insigne,Puebla
ANGIOSPERMA,FABACEAE,Schizolobium,parahyba,Veracruz
ANGIOSPERMA,FAGACEAE,Quercus,candicans,Veracruz
ANGIOSPERMA,FAGACEAE,Quercus,crassifolia,Puebla
ANGIOSPERMA,FAGACEAE,Quercus,greggii,Puebla
ANGIOSPERMA,FAGACEAE,Quercus,insignis,Veracruz
ANGIOSPERMA,FAGACEAE,Quercus,sapotifolia,Veracruz
ANGIOSPERMA,FOUQUIERIACEAE,Fouquieria,purpusii,Oaxaca
ANGIOSPERMA,GARRYACEAE,Garrya,laurifolia,Nuevo León
ANGIOSPERMA,GERANIACEAE,Pelargonium,odoratissimum,Veracruz
ANGIOSPERMA,GERANIACEAE,Pelargonium,x hortorum,Veracruz
ANGIOSPERMA,GUNNERACEAE,Gunnera,mexicana,Veracruz
ANGIOSPERMA,HAMAMELIDACEAE,Matudaea,trinervia,Veracruz
ANGIOSPERMA,HELICONIACEAE,Heliconia,schiedeana,Veracruz
ANGIOSPERMA,ICACINACEAE,Oecopetalum,mexicanum,Chiapas
ANGIOSPERMA,IRIDACEAE,Neomarica,vittata,Veracruz
ANGIOSPERMA,JUGLANDACEAE,Juglans,mollis,Nuevo León
ANGIOSPERMA,JUGLANDACEAE,Juglans,pyriformis,Veracruz
ANGIOSPERMA,JUNCACEAE,Juncus,effusus,Veracruz
ANGIOSPERMA,LAMIACEAE,Lavandula,officinalis,Veracruz
ANGIOSPERMA,LAMIACEAE,Ocimum,selloi,Veracruz
ANGIOSPERMA,LAMIACEAE,Pogostemon,cablin,Veracruz
ANGIOSPERMA,LAMIACEAE,Rosmarinus,officinalis,Veracruz
ANGIOSPERMA,LAMIACEAE,Salvia,albiflora,Veracruz
ANGIOSPERMA,LAMIACEAE,Salvia,divinorum,Oaxaca
ANGIOSPERMA,LAMIACEAE,Salvia,leucantha,Tlaxcala
ANGIOSPERMA,LAMIACEAE,Salvia,longistyla,Puebla
ANGIOSPERMA,LAURACEAE,Beilschmiedia,anay,Chiapas
ANGIOSPERMA,LAURACEAE,Beilschmiedia,anay,Veracruz
ANGIOSPERMA,LAURACEAE,Beilschmiedia,mexicana,Veracruz
ANGIOSPERMA,LAURACEAE,Cinnamomum,effusum,Veracruz
ANGIOSPERMA,LAURACEAE,Cinnamomum,triplinerve,Veracruz
ANGIOSPERMA,LAURACEAE,Cinnamomum,zeylanicum,Veracruz
ANGIOSPERMA,LAURACEAE,Damburneya,salicifolia,Veracruz
ANGIOSPERMA,LAURACEAE,Licaria,capitata,Veracruz
ANGIOSPERMA,LAURACEAE,Litsea,glaucescens,Veracruz
ANGIOSPERMA,LAURACEAE,Nectandra,ambigens,Veracruz
ANGIOSPERMA,LAURACEAE,Nectandra,coriacea,Veracruz
ANGIOSPERMA,LAURACEAE,Nectandra,reticulata,Veracruz
ANGIOSPERMA,LAURACEAE,Nectandra,salicifolia,Veracruz
ANGIOSPERMA,LAURACEAE,Nectandra,turbacensis,Veracruz
ANGIOSPERMA,LAURACEAE,Ocotea,bernoulliana,Veracruz
ANGIOSPERMA,LAURACEAE,Ocotea,cernua,Veracruz
ANGIOSPERMA,LAURACEAE,Ocotea,disjuncta,Veracruz
ANGIOSPERMA,LAURACEAE,Ocotea,helicterifolia,Veracruz
ANGIOSPERMA,LAURACEAE,Ocotea,psychotrioides,Veracruz
ANGIOSPERMA,LAURACEAE,Ocotea,puberula,Veracruz
ANGIOSPERMA,LAURACEAE,Ocotea,rubriflora,Veracruz
ANGIOSPERMA,LAURACEAE,Ocotea,subalata,Veracruz
ANGIOSPERMA,LAURACEAE,Ocotea,veraguensis,Veracruz
ANGIOSPERMA,LAURACEAE,Ocotea,verticillata,Veracruz
ANGIOSPERMA,LAURACEAE,Persea,cinerascens,Veracruz
ANGIOSPERMA,LAURACEAE,Persea,liebmannii,Veracruz
ANGIOSPERMA,LAURACEAE,Persea,longipes,Veracruz
ANGIOSPERMA,LAURACEAE,Persea,schiedeana,Veracruz
ANGIOSPERMA,LYTHRACEAE,Lagerstroemia,indica,Veracruz
ANGIOSPERMA,LYTHRACEAE,Punica,granatum,Veracruz
ANGIOSPERMA,MAGNOLIACEAE,Magnolia,dealbata,Veracruz
ANGIOSPERMA,MAGNOLIACEAE,Magnolia,grandiflora,Veracruz
ANGIOSPERMA,MAGNOLIACEAE,Magnolia,mexicana,Veracruz
ANGIOSPERMA,MAGNOLIACEAE,Magnolia,tarahumara,Chichuahua
ANGIOSPERMA,MAGNOLIACEAE,Magnolia,tarahumara,Sonora
ANGIOSPERMA,MAGNOLIACEAE,Magnolia,x soulangeana,Veracruz
ANGIOSPERMA,MAGNOLIACEAE,Talauma,mexicana,Veracruz
ANGIOSPERMA,MALPIGHIACEAE,Bunchosia,biocellata,Veracruz
ANGIOSPERMA,MALVACEAE,Anoda,cristata,Veracruz
ANGIOSPERMA,MALVACEAE,Dombeya,wallichii,Veracruz
ANGIOSPERMA,MALVACEAE,Guazuma,ulmifolia,Veracruz
ANGIOSPERMA,MALVACEAE,Pseudobombax,ellipticum,Veracruz
ANGIOSPERMA,MALVACEAE,Quararibea,funebris,Oaxaca
ANGIOSPERMA,MARANTACEAE,Calathea,macrosepala,Chiapas
ANGIOSPERMA,MARANTACEAE,Calathea,macrosepala,Veracruz
ANGIOSPERMA,MARANTACEAE,Calathea,misantlensis,Veracruz
ANGIOSPERMA,MARANTACEAE,Calathea,ovandensis,Veracruz
ANGIOSPERMA,MARANTACEAE,Calathea,undulata,Veracruz
ANGIOSPERMA,MARANTACEAE,Stromanthe,macrochlamys,Chiapas
ANGIOSPERMA,MARANTACEAE,Stromanthe,macrochlamys,Veracruz
ANGIOSPERMA,MARANTACEAE,Stromanthe,popolucana,Veracruz
ANGIOSPERMA,MELASTOMATACEAE,Conostegia,volcanalis,Chiapas
ANGIOSPERMA,MELASTOMATACEAE,Conostegia,xalapensis,Veracruz
ANGIOSPERMA,MELIACEAE,Cedrela,odorata,Veracruz
ANGIOSPERMA,MELIACEAE,Melia,azedarach,Veracruz
ANGIOSPERMA,MELIACEAE,Trichilia,havanensis,Veracruz
ANGIOSPERMA,MENISPERMACEAE,Cissampelos,grandifolia,Veracruz
ANGIOSPERMA,MORACEAE,Brosimum,alicastrum,Veracruz
ANGIOSPERMA,MORACEAE,Dorstenia,contrajerva,Veracruz
ANGIOSPERMA,MORACEAE,Ficus,carica,Veracruz
ANGIOSPERMA,MORACEAE,Ficus,elastica,Veracruz
ANGIOSPERMA,MORACEAE,Morus,insignis,Chiapas
ANGIOSPERMA,MORACEAE,Pseudolmedia,oxyphyllaria,Veracruz
ANGIOSPERMA,MUSACEAE,Musa,ornata,Oaxaca
ANGIOSPERMA,MUSACEAE,Musa,paradisiaca,Veracruz
ANGIOSPERMA,MYRSINACEAE,Ardisia,compressa,Veracruz
ANGIOSPERMA,MYRTACEAE,Calyptranthes,chytraculia,Veracruz
ANGIOSPERMA,MYRTACEAE,Calyptranthes,lindeniana,Veracruz
ANGIOSPERMA,MYRTACEAE,Calyptranthes,schlechtendaliana,Veracruz
ANGIOSPERMA,MYRTACEAE,Eugenia,acapulcensis,Veracruz
ANGIOSPERMA,MYRTACEAE,Eugenia,brasiliensis,Veracruz
ANGIOSPERMA,MYRTACEAE,Eugenia,capuli,Veracruz
ANGIOSPERMA,MYRTACEAE,Eugenia,inirebensis,Veracruz
ANGIOSPERMA,MYRTACEAE,Eugenia,mexicana,Veracruz
ANGIOSPERMA,MYRTACEAE,Eugenia,mozomboensis,Veracruz
ANGIOSPERMA,MYRTACEAE,Eugenia,rhombea,Veracruz
ANGIOSPERMA,MYRTACEAE,Eugenia,xalapensis,Veracruz
ANGIOSPERMA,MYRTACEAE,Feijoa,sellowiana,Veracruz
ANGIOSPERMA,MYRTACEAE,Pimenta,dioica,Veracruz
ANGIOSPERMA,MYRTACEAE,Psidium,sartorianum,Veracruz
ANGIOSPERMA,MYRTACEAE,Syzygium,samarangense,Veracruz
ANGIOSPERMA,NYCTAGINACEAE,Bougainvillea,buttiana,Veracruz
ANGIOSPERMA,NYCTAGINACEAE,Bougainvillea,glabra,Veracruz
ANGIOSPERMA,NYMPHAEACEAE,Nymphaea,mexicana,Michoacán
ANGIOSPERMA,OLEACEAE,Fraxinus,greggii,Nuevo León
ANGIOSPERMA,OLEACEAE,Jasminum,laurifolium,Veracruz
ANGIOSPERMA,OLEACEAE,Ligustrum,lucidum,Veracruz
ANGIOSPERMA,ONAGRACEAE,Oenothera,rosea,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Acineta,barkeri,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Amparoa,beloglossa,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Arpophyllum,giganteum,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Barbosella,prorepens,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Bletia,parkinsonii,Querétaro
ANGIOSPERMA,ORCHIDACEAE,Bletia,purpurea,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Brassavola,cucullata,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Brassavola,nodosa,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Brassia,verrucosa,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Catasetum,integerrimum,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Cattleya,aurantiaca,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Coelia,macrostachya,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Comparettia,falcata,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Cuitlauzina,pendula,Michoacán
ANGIOSPERMA,ORCHIDACEAE,Cyrtopodium,punctatum,Tamaulipas
ANGIOSPERMA,ORCHIDACEAE,Cyrtopodium,punctatum,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Dichaea,glauca,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Dichaea,muricatoides,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Dichaea,neglecta,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Dinema,polybulbon,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Domingoa,purpurea,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Dracontia,pachyglossa,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Dracontia,tuerckheimii,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Elleanthus,cynarocephalus,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Encyclia,alata,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Encyclia,belizensis,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Epidendrum,ciliare,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Epidendrum,difforme,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Epidendrum,diffusum,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Epidendrum,floribundum,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Epidendrum,parkinsonianum,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Epidendrum,polyanthum,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Epidendrum,propinquum,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Epidendrum,raniferum,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Epidendrum,veroscriptum,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Erythrodes,lunifera,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Gongora,galeata,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Gongora,truncata,Chiapas
ANGIOSPERMA,ORCHIDACEAE,Gongora,truncata,Oaxaca
ANGIOSPERMA,ORCHIDACEAE,Habenaria,floribunda,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Isochilus,amparoanus,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Isochilus,linearis,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Jacquiniella,equitantifolia,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Jacquiniella,leucomelana,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Kefersteinia,lactea,Chiapas
ANGIOSPERMA,ORCHIDACEAE,Laelia,anceps,Oaxaca
ANGIOSPERMA,ORCHIDACEAE,Laelia,anceps,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Lycaste,aromatica,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Lycaste,deppei,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Masdevallia,floribunda,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Maxillaria,cucullata,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Maxillaria,densa,Chiapas
ANGIOSPERMA,ORCHIDACEAE,Maxillaria,densa,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Maxillaria,elatior,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Maxillaria,meleagris,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Maxillaria,tenuifolia,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Maxillaria,uncata,Chiapas
ANGIOSPERMA,ORCHIDACEAE,Maxillaria,variabilis,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Mormolyca,ringens,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Myrmecophila,grandiflora,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Nageliella,purpurea,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Nidema,boothii,Oaxaca
ANGIOSPERMA,ORCHIDACEAE,Nidema,boothii,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Oncidium,incurvum,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Oncidium,sphacelatum,Chiapas
ANGIOSPERMA,ORCHIDACEAE,Oncidium,sphacelatum,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Ornithocephalus,inflexus,Oaxaca
ANGIOSPERMA,ORCHIDACEAE,Ornithocephalus,iridifolius,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Platystele,stenostachya,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Pleurothallis,angustifolia,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Pleurothallis,antonensis,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Pleurothallis,blancoi,Chiapas
ANGIOSPERMA,ORCHIDACEAE,Pleurothallis,cardiothallis,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Pleurothallis,grobyi,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Pleurothallis,pachyglossa,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Pleurothallis,platystylis,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Pleurothallis,segregatifolia,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Pleurothallis,tribuloides,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Pleurothallis,tubata,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Pleurothallis,tuerckheimii,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Prosthechea,chondylobulbon,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Prosthechea,cochleata,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Prosthechea,glauca,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Prosthechea,pseudopygmaea,Oaxaca
ANGIOSPERMA,ORCHIDACEAE,Prosthechea,pseudopygmaea,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Prosthechea,radiata,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Prosthechea,rhynchophora,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Restrepiella,ophiocephala,Chiapas
ANGIOSPERMA,ORCHIDACEAE,Restrepiella,ophiocephala,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Rhyncholaelia,glauca,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Rhynchostele,beloglossa,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Rhynchostele,cordata,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Scaphyglottis,minutiflora,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Sobralia,macrantha,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Stanhopea,oculata,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Stanhopea,tigrina,Tamaulipas
ANGIOSPERMA,ORCHIDACEAE,Stanhopea,tigrina,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Stelis,ciliaris,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Stelis,emarginata,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Stelis,rubens,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Trichocentrum,cavendishianum,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Trichosalpinx,ciliaris,Veracruz
ANGIOSPERMA,ORCHIDACEAE,Vanilla,planifolia,Veracruz
ANGIOSPERMA,PAPAVERACEAE,Argemone,mexicana,Veracruz
ANGIOSPERMA,PHYTOLACCACEAE,Phytolacca,dioica,Veracruz
ANGIOSPERMA,PICRAMNIACEAE,Picramnia,xalapensis,Veracruz
ANGIOSPERMA,PIPERACEAE,Peperomia,peltilimba,Veracruz
ANGIOSPERMA,PIPERACEAE,Piper,auritum,Veracruz
ANGIOSPERMA,PLANTAGINACEAE,Digitalis,purpurea,Veracruz
ANGIOSPERMA,PLANTAGINACEAE,Plantago,major,Morelos
ANGIOSPERMA,POACEAE,Aulonemia,laxa,Chiapas
ANGIOSPERMA,POACEAE,Bambusa,vulgaris,Chiapas
ANGIOSPERMA,POACEAE,Chusquea,bilimekii,Veracruz
ANGIOSPERMA,POACEAE,Chusquea,circinata,Chiapas
ANGIOSPERMA,POACEAE,Chusquea,circinata,Jalisco
ANGIOSPERMA,POACEAE,Chusquea,circinata,Oaxaca
ANGIOSPERMA,POACEAE,Chusquea,enigmatica,Hidalgo
ANGIOSPERMA,POACEAE,Chusquea,enigmatica,Veracruz
ANGIOSPERMA,POACEAE,Chusquea,gibcooperi,Veracruz
ANGIOSPERMA,POACEAE,Chusquea,glauca,Veracruz
ANGIOSPERMA,POACEAE,Chusquea,lanceolata,Chiapas
ANGIOSPERMA,POACEAE,Chusquea,liebmanii,Chiapas
ANGIOSPERMA,POACEAE,Chusquea,liebmanii,Jalisco
ANGIOSPERMA,POACEAE,Chusquea,liebmanii,Oaxaca
ANGIOSPERMA,POACEAE,Chusquea,longifolia,Chiapas
ANGIOSPERMA,POACEAE,Chusquea,matlatzinca,Michoacán
ANGIOSPERMA,POACEAE,Chusquea,muelleri,Veracruz
ANGIOSPERMA,POACEAE,Chusquea,nedjaquithii,Oaxaca
ANGIOSPERMA,POACEAE,Chusquea,nelsonii,Michoacán
ANGIOSPERMA,POACEAE,Chusquea,perotensis,Veracruz
ANGIOSPERMA,POACEAE,Chusquea,pittieri,Chiapas
ANGIOSPERMA,POACEAE,Chusquea,repens,Oaxaca
ANGIOSPERMA,POACEAE,Chusquea,simpliciflora,Chiapas
ANGIOSPERMA,POACEAE,Chusquea,sulcata,Chiapas
ANGIOSPERMA,POACEAE,Chusquea,sulcata,Oaxaca
ANGIOSPERMA,POACEAE,Cryptochloa,strictiflora,Chiapas
ANGIOSPERMA,POACEAE,Cymbopogon,citratus,Veracruz
ANGIOSPERMA,POACEAE,Cymbopogon,winterianus,Jalisco
ANGIOSPERMA,POACEAE,Guadua,aculeata,Veracruz
ANGIOSPERMA,POACEAE,Guadua,angustifolia,Chiapas
ANGIOSPERMA,POACEAE,Guadua,inermis,Oaxaca
ANGIOSPERMA,POACEAE,Guadua,inermis,Tabasco
ANGIOSPERMA,POACEAE,Guadua,inermis,Veracruz
ANGIOSPERMA,POACEAE,Guadua,paniculata,Oaxaca
ANGIOSPERMA,POACEAE,Guadua,tuxtlensis,Veracruz
ANGIOSPERMA,POACEAE,Gynerium,sagittatum,Chiapas
ANGIOSPERMA,POACEAE,Lithachne,pauciflora,Chiapas
ANGIOSPERMA,POACEAE,Lithachne,pauciflora,Veracruz
ANGIOSPERMA,POACEAE,Merostachys,mexicana,Tabasco
ANGIOSPERMA,POACEAE,Muhlenbergia,dumosa,Sinaloa
ANGIOSPERMA,POACEAE,Olmeca,clarkiae,Chiapas
ANGIOSPERMA,POACEAE,Olmeca,fulgor,Veracruz
ANGIOSPERMA,POACEAE,Olmeca,recta,Veracruz
ANGIOSPERMA,POACEAE,Olmeca,reflexa,Chiapas
ANGIOSPERMA,POACEAE,Olmeca,reflexa,Veracruz
ANGIOSPERMA,POACEAE,Olmeca,zapotecorum,Oaxaca
ANGIOSPERMA,POACEAE,Olyra,latifolia,Chiapas
ANGIOSPERMA,POACEAE,Olyra,latifolia,Veracruz
ANGIOSPERMA,POACEAE,Otatea,acuminata,Colima
ANGIOSPERMA,POACEAE,Otatea,acuminata,Durango
ANGIOSPERMA,POACEAE,Otatea,acuminata,Veracruz
ANGIOSPERMA,POACEAE,Otatea,carrilloi,Chiapas
ANGIOSPERMA,POACEAE,Otatea,fimbriata,Chiapas
ANGIOSPERMA,POACEAE,Otatea,glauca,Chiapas
ANGIOSPERMA,POACEAE,Otatea,nayeeri,Nayarit
ANGIOSPERMA,POACEAE,Otatea,ramirezii,Querétaro
ANGIOSPERMA,POACEAE,Otatea,reynosoana,Jalisco
ANGIOSPERMA,POACEAE,Otatea,rzedowskiorum,Chiapas
ANGIOSPERMA,POACEAE,Otatea,transvolcanica,Estado de México
ANGIOSPERMA,POACEAE,Otatea,victoriae,Hidalgo
ANGIOSPERMA,POACEAE,Otatea,ximenae,Michoacán
ANGIOSPERMA,POACEAE,Otatea,ximenae,Oaxaca
ANGIOSPERMA,POACEAE,Phyllostachys,aurea,Veracruz
ANGIOSPERMA,POACEAE,Rhipidocladum,bartlettii,Chiapas
ANGIOSPERMA,POACEAE,Rhipidocladum,bartlettii,Quintana Roo
ANGIOSPERMA,POACEAE,Rhipidocladum,martinezii,Chiapas
ANGIOSPERMA,POACEAE,Rhipidocladum,pittieri,Chiapas
ANGIOSPERMA,POACEAE,Rhipidocladum,pittieri,Oaxaca
ANGIOSPERMA,POACEAE,Rhipidocladum,racemiflorum,Veracruz
ANGIOSPERMA,POACEAE,Saccharum,officinarum,Veracruz
ANGIOSPERMA,POACEAE,Sasa,pygmaea,Veracruz
ANGIOSPERMA,POACEAE,Zea,diploperennis,Jalisco
ANGIOSPERMA,POACEAE,Zea,perennis,Jalisco
ANGIOSPERMA,POLYGONACEAE,Coccoloba,pubescens,Veracruz
ANGIOSPERMA,POLYGONACEAE,Polygonum,punctatum,Veracruz
ANGIOSPERMA,PONTEDERIACEAE,Eichhornia,crassipes,Veracruz
ANGIOSPERMA,PORTULACACEAE,Calandrinia,ciliata,Veracruz
ANGIOSPERMA,PRIMULACEAE,Parathesis,conzattii,Veracruz
ANGIOSPERMA,PRIMULACEAE,Parathesis,psychotrioides,Veracruz
ANGIOSPERMA,PRIMULACEAE,Rapanea,myricoides,Veracruz
ANGIOSPERMA,PROTEACEAE,Grevillea,robusta,Veracruz
ANGIOSPERMA,PROTEACEAE,Macadamia,integrifolia,Veracruz
ANGIOSPERMA,PROTEACEAE,Macadamia,tetraphylla,Veracruz
ANGIOSPERMA,RANUNCULACEAE,Thalictrum,minus,Veracruz
ANGIOSPERMA,RHAMNACEAE,Frangula,longistyla,Puebla
ANGIOSPERMA,ROSACEAE,Crataegus,mexicana,Puebla
ANGIOSPERMA,ROSACEAE,Prunus,amygdalus,Veracruz
ANGIOSPERMA,ROSACEAE,Prunus,persica,Veracruz
ANGIOSPERMA,ROSACEAE,Pyrus,communis,Veracruz
ANGIOSPERMA,ROSACEAE,Rubus,trilobus,Veracruz
ANGIOSPERMA,RUBIACEAE,Borreria,laevis,Veracruz
ANGIOSPERMA,RUBIACEAE,Coffea,arabica,Veracruz
ANGIOSPERMA,RUBIACEAE,Guettarda,insularis,Territorio Insular Federal
ANGIOSPERMA,RUBIACEAE,Hamelia,patens,Veracruz
ANGIOSPERMA,RUBIACEAE,Lindenia,rivalis,Veracruz
ANGIOSPERMA,RUBIACEAE,Randia,xalapensis,Veracruz
ANGIOSPERMA,RUTACEAE,Amyris,monophylla,Veracruz
ANGIOSPERMA,RUTACEAE,Amyris,sylvatica,Veracruz
ANGIOSPERMA,RUTACEAE,Casimiroa,edulis,Veracruz
ANGIOSPERMA,RUTACEAE,Citrus,limetta,Jalisco
ANGIOSPERMA,RUTACEAE,Citrus,paradisi,Jalisco
ANGIOSPERMA,RUTACEAE,Ruta,graveolens,Veracruz
ANGIOSPERMA,RUTACEAE,Sargentia,greggii,Nuevo León
ANGIOSPERMA,RUTACEAE,Zanthoxylum,fagara,Veracruz
ANGIOSPERMA,SALICACEAE,Xylosma,flexuosa,Veracruz
ANGIOSPERMA,SAPINDACEAE,Talisia,olivaeformis,Chiapas
ANGIOSPERMA,SAPOTACEAE,Micropholis,mexicana,Chiapas
ANGIOSPERMA,SAPOTACEAE,Pouteria,campechiana,Veracruz
ANGIOSPERMA,SAPOTACEAE,Pouteria,sapota,Veracruz
ANGIOSPERMA,SAPOTACEAE,Sideroxylon,socorrense,Territorio Insular Federal
ANGIOSPERMA,SIPARUNACEAE,Siparuna,riparia,Veracruz
ANGIOSPERMA,SMILACACEAE,Smilax,aristolochiifolia,Veracruz
ANGIOSPERMA,SMILACACEAE,Smilax,jalapensis,Veracruz
ANGIOSPERMA,SOLANACEAE,Brugmansia,x candida,Veracruz
ANGIOSPERMA,SOLANACEAE,Cestrum,aurantiacum,Tamaulipas
ANGIOSPERMA,SOLANACEAE,Datura,metel,Veracruz
ANGIOSPERMA,SOLANACEAE,Lycianthes,rantonnetii,Veracruz
ANGIOSPERMA,SOLANACEAE,Physalis,ixocarpa,Veracruz
ANGIOSPERMA,SOLANACEAE,Solandra,maxima,Veracruz
ANGIOSPERMA,SOLANACEAE,Solanum,betaceum,Veracruz
ANGIOSPERMA,SOLANACEAE,Solanum,nigrum,Veracruz
ANGIOSPERMA,STAPHYLEACEAE,Turpinia,insignis,Veracruz
ANGIOSPERMA,STRELITZIACEAE,Strelitzia,alba,Veracruz
ANGIOSPERMA,STYRACACEAE,Styrax,glabrescens,Veracruz
ANGIOSPERMA,THEACEAE,Camellia,japonica,Veracruz
ANGIOSPERMA,THEACEAE,Camellia,sinensis,Veracruz
ANGIOSPERMA,THEMIDACEAE,Dandya,balsensis,Morelos
ANGIOSPERMA,THEMIDACEAE,Dandya,thadhowardii,Guerrero
ANGIOSPERMA,TILIACEAE,Trichospermum,galeottii,Puebla
ANGIOSPERMA,ULMACEAE,Ampelocera,hottlei,Veracruz
ANGIOSPERMA,ULMACEAE,Celtis,laevigata,Nuevo León
ANGIOSPERMA,ULMACEAE,Ulmus,mexicana,Veracruz
ANGIOSPERMA,ULMACEAE,Ulmus,pumila,Veracruz
ANGIOSPERMA,URTICACEAE,Pilea,pubescens,Veracruz
ANGIOSPERMA,URTICACEAE,Urtica,dioica,Veracruz
ANGIOSPERMA,VERBENACEAE,Citharexylum,mocinnoi,Veracruz
ANGIOSPERMA,VERBENACEAE,Duranta,repens,Veracruz
ANGIOSPERMA,VERBENACEAE,Verbena,carolina,Veracruz
ANGIOSPERMA,VITACEAE,Vitis,tiliifolia,Veracruz
ANGIOSPERMA,ZINGIBERACEAE,Zingiber,officinale,Veracruz
