﻿Orden,Famila,Género,Especie ,Autor ,Individuos 
Coleoptera,Melolonthidae,Cyclocephala,lunulata,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Cyclocephala,lunulata,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Cyclocephala,lunulata,"Burmeister, 1847",3
Coleoptera,Melolonthidae,Cyclocephala,lunulata,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Cyclocephala,lunulata,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Cyclocephala,lunulata,"Burmeister, 1847",2
Coleoptera,Melolonthidae,Cyclocephala,lunulata,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Cyclocephala,lunulata,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Cyclocephala,mafaffa,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Cyclocephala,mafaffa,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Cyclocephala,mafaffa,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Cyclocephala,mafaffa,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Cyclocephala,picta,"Burmeister, 1847",2
Coleoptera,Melolonthidae,Cyclocephala,picta,"Burmeister, 1847",3
Coleoptera,Melolonthidae,Cyclocephala,sanguinicollis,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Cyclocephala,sanguinicollis,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Cyclocephala,sanguinicollis,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Cyclocephala,sanguinicollis,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Cyclocephala,sanguinicollis,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Cyclocephala,sanguinicollis,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Cyclocephala,sanguinicollis,"Burmeister, 1847",2
Coleoptera,Melolonthidae,Cyclocephala,sanguinicollis,"Burmeister, 1847",5
Coleoptera,Melolonthidae,Cyclocephala,sororia,"Bates, 1888",1
Coleoptera,Melolonthidae,Cyclocephala,sparsa,"Arrow,  1902",1
Coleoptera,Melolonthidae,Cyclocephala,stictica,"Burmeister, 1847",21
Coleoptera,Melolonthidae,Cyclocephala,stictica,"Burmeister, 1847",9
Coleoptera,Melolonthidae,Cyclocephala,stictica,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Cyclocephala,stictica,"Burmeister, 1847",4
Coleoptera,Melolonthidae,Cyclocephala,stictica,"Burmeister, 1847",6
Coleoptera,Melolonthidae,Cyclocephala,stictica,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Cyclocephala,stictica,"Burmeister, 1847",2
Coleoptera,Melolonthidae,Cyclocephala,stictica,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Cyclocephala,stictica,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Cyclocephala,stictica,"Burmeister, 1847",2
Coleoptera,Melolonthidae,Cyclocephala,stictica,"Burmeister, 1847",3
Coleoptera,Melolonthidae,Cyclocephala,stictica,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Cyclocephala,stictica,"Burmeister, 1847",10
Coleoptera,Melolonthidae,Cyclocephala,stictica,"Burmeister, 1847",5
Coleoptera,Melolonthidae,Cyclocephala,amazona,"Linne, 1767",2
Coleoptera,Melolonthidae,Cyclocephala,amazona,"Linne, 1767",15
Coleoptera,Melolonthidae,Cyclocephala,amazona,"Linne, 1767",3
Coleoptera,Melolonthidae,Cyclocephala,melanocephala,"Fabricius, 1775",2
Coleoptera,Melolonthidae,Cyclocephala,melanocephala,"Fabricius, 1775",5
Coleoptera,Melolonthidae,Cyclocephala,melanocephala,"Fabricius, 1775",1
Coleoptera,Melolonthidae,Cyclocephala,melanocephala,"Fabricius, 1775",1
Coleoptera,Melolonthidae,Cyclocephala,sexpunctata,"Laporte, 1840",1
Coleoptera,Melolonthidae,Cyclocephala,sexpunctata,"Laporte, 1840",1
Coleoptera,Melolonthidae,Cyclocephala,sexpunctata,"Laporte, 1840",1
Coleoptera,Melolonthidae,Cyclocephala,sexpunctata,"Laporte, 1840",1
Coleoptera,Melolonthidae,Cyclocephala,sexpunctata,"Laporte, 1840",3
Coleoptera,Melolonthidae,Cyclocephala,sexpunctata,"Laporte, 1840",4
Coleoptera,Melolonthidae,Cyclocephala,sexpunctata,"Laporte, 1840",5
Coleoptera,Melolonthidae,Cyclocephala,sexpunctata,"Laporte, 1840",1
Coleoptera,Melolonthidae,Cyclocephala,sexpunctata,"Laporte, 1840",1
Coleoptera,Melolonthidae,Cyclocephala,sexpunctata,"Laporte, 1840",1
Coleoptera,Melolonthidae,Cyclocephala,sexpunctata,"Laporte, 1840",1
Coleoptera,Melolonthidae,Cyclocephala,sexpunctata,"Laporte, 1840",3
Coleoptera,Melolonthidae,Cyclocephala,sexpunctata,"Laporte, 1840",3
Coleoptera,Melolonthidae,Cyclocephala,sexpunctata,"Laporte, 1840",1
Coleoptera,Melolonthidae,Cyclocephala,sexpunctata,"Laporte, 1840",2
Coleoptera,Melolonthidae,Cyclocephala,sexpunctata,"Laporte, 1840",2
Coleoptera,Melolonthidae,Cyclocephala,sexpunctata,"Laporte, 1840",1
Coleoptera,Melolonthidae,Cyclocephala,sexpunctata,"Laporte, 1840",1
Coleoptera,Melolonthidae,Cyclocephala,sexpunctata,"Laporte, 1840",1
Coleoptera,Melolonthidae,Cyclocephala,sexpunctata,"Laporte, 1840",3
Coleoptera,Melolonthidae,Cyclocephala,sexpunctata,"Laporte, 1840",1
Coleoptera,Melolonthidae,Cyclocephala,weidneri,"Endrodi, s. 1964",10
Coleoptera,Melolonthidae,Cyclocephala,weidneri,"Endrodi, s. 1964",1
Coleoptera,Melolonthidae,Cyclocephala,weidneri,"Endrodi, s. 1964",1
Coleoptera,Melolonthidae,Cyclocephala,weidneri,"Endrodi, s. 1964",4
Coleoptera,Melolonthidae,Cyclocephala,weidneri,"Endrodi, s. 1964",1
Coleoptera,Melolonthidae,Cyclocephala,weidneri,"Endrodi, s. 1964",1
Coleoptera,Melolonthidae,Cyclocephala,weidneri,"Endrodi, s. 1964",1
Coleoptera,Melolonthidae,Cyclocephala,weidneri,"Endrodi, s. 1964",1
Coleoptera,Melolonthidae,Cyclocephala,weidneri,"Endrodi, s. 1964",1
Coleoptera,Melolonthidae,Cyclocephala,weidneri,"Endrodi, s. 1964",1
Coleoptera,Melolonthidae,Cyclocephala,weidneri,"Endrodi, s. 1964",1
Coleoptera,Melolonthidae,Cyclocephala,weidneri,"Endrodi, s. 1964",5
Coleoptera,Melolonthidae,Cyclocephala,weidneri,"Endrodi, s. 1964",3
Coleoptera,Melolonthidae,Cyclocephala,weidneri,"Endrodi, s. 1964",1
Coleoptera,Melolonthidae,Cyclocephala,weidneri,"Endrodi, s. 1964",1
Coleoptera,Melolonthidae,Cyclocephala,weidneri,"Endrodi, s. 1964",1
Coleoptera,Melolonthidae,Cyclocephala,weidneri,"Endrodi, s. 1964",1
Coleoptera,Melolonthidae,Cyclocephala,weidneri,"Endrodi, s. 1964",1
Coleoptera,Melolonthidae,Cyclocephala,weidneri,"Endrodi, s. 1964",2
Coleoptera,Melolonthidae,Cyclocephala,weidneri,"Endrodi, s. 1964",1
Coleoptera,Melolonthidae,Cyclocephala,weidneri,"Endrodi, s. 1964",1
Coleoptera,Melolonthidae,Cyclocephala,weidneri,"Endrodi, s. 1964",1
Coleoptera,Melolonthidae,Diplotaxis,puncticollis,"Moser, julius. 1918",1
Coleoptera,Melolonthidae,Diplotaxis,puncticollis,"Moser, julius. 1918",1
Coleoptera,Melolonthidae,Diplotaxis,puncticollis,"Moser, julius. 1918",1
Coleoptera,Melolonthidae,Diplotaxis,puncticollis,"Moser, julius. 1918",2
Coleoptera,Melolonthidae,Diplotaxis,puncticollis,"Moser, julius. 1918",1
Coleoptera,Melolonthidae,Diplotaxis,puncticollis,"Moser, julius. 1918",2
Coleoptera,Melolonthidae,Diplotaxis,veracruzana,"Vaurie, p. 1960",1
Coleoptera,Melolonthidae,Diplotaxis,simplex,"Blanchard, 1850",1
Coleoptera,Melolonthidae,Diplotaxis,simplex,"Blanchard, 1850",1
Coleoptera,Melolonthidae,Diplotaxis,simplex,"Blanchard, 1850",1
Coleoptera,Melolonthidae,Diplotaxis,simplex,"Blanchard, 1850",3
Coleoptera,Melolonthidae,Diplotaxis,simplex,"Blanchard, 1850",2
Coleoptera,Melolonthidae,Diplotaxis,simplex,"Blanchard, 1850",5
Coleoptera,Melolonthidae,Diplotaxis,simplex,"Blanchard, 1850",1
Coleoptera,Melolonthidae,Diplotaxis,simplex,"Blanchard, 1850",1
Coleoptera,Melolonthidae,Diplotaxis,simplex,"Blanchard, 1850",1
Coleoptera,Melolonthidae,Diplotaxis,simplex,"Blanchard, 1850",1
Coleoptera,Melolonthidae,Diplotaxis,simplex,"Blanchard, 1850",1
Coleoptera,Melolonthidae,Diplotaxis,simplex,"Blanchard, 1850",6
Coleoptera,Melolonthidae,Diplotaxis,simplex,"Blanchard, 1850",1
Coleoptera,Melolonthidae,Diplotaxis,simplex,"Blanchard, 1850",1
Coleoptera,Melolonthidae,Diplotaxis,simplex,"Blanchard, 1850",2
Coleoptera,Melolonthidae,Diplotaxis,simplex,"Blanchard, 1850",2
Coleoptera,Melolonthidae,Diplotaxis,simplex,"Blanchard, 1850",4
Coleoptera,Melolonthidae,Diplotaxis,simplex,"Blanchard, 1850",1
Coleoptera,Melolonthidae,Diplotaxis,simplex,"Blanchard, 1850",1
Coleoptera,Melolonthidae,Diplotaxis,hirsuta,"Vaurie, p. 1960",4
Coleoptera,Melolonthidae,Diplotaxis,hirsuta,"Vaurie, p. 1960",8
Coleoptera,Melolonthidae,Diplotaxis,hirsuta,"Vaurie, p. 1960",2
Coleoptera,Melolonthidae,Diplotaxis,hirsuta,"Vaurie, p. 1960",2
Coleoptera,Melolonthidae,Diplotaxis,hirsuta,"Vaurie, p. 1960",6
Coleoptera,Melolonthidae,Diplotaxis,hirsuta,"Vaurie, p. 1960",2
Coleoptera,Melolonthidae,Diplotaxis,hirsuta,"Vaurie, p. 1960",3
Coleoptera,Melolonthidae,Diplotaxis,hirsuta,"Vaurie, p. 1960",1
Coleoptera,Melolonthidae,Diplotaxis,xalapensis,"Delgado, leonardo y f. Capistran. 1992",1
Coleoptera,Melolonthidae,Diplotaxis,xalapensis,"Delgado, leonardo y f. Capistran. 1992",1
Coleoptera,Melolonthidae,Diplotaxis,xalapensis,"Delgado, leonardo y f. Capistran. 1992",1
Coleoptera,Melolonthidae,Dynastes,hyllus,"Chevrolat, 1843",1
Coleoptera,Melolonthidae,Dyscinetus,laevipunctatus,"Bates, 1888",6
Coleoptera,Melolonthidae,Dyscinetus,laevipunctatus,"Bates, 1888",1
Coleoptera,Melolonthidae,Dyscinetus,picipes,"Burmeister, 1847",2
Coleoptera,Melolonthidae,Dyscinetus,picipes,"Burmeister, 1847",29
Coleoptera,Melolonthidae,Dyscinetus,picipes,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Dyscinetus,dubius,"Olivier, 1789",1
Coleoptera,Melolonthidae,Dyscinetus,dubius,"Olivier, 1789",59
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",3
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",5
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",27
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",3
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",5
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",2
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",1
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",1
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",5
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",4
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",2
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",34
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",11
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",3
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",2
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",4
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",4
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",6
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",8
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",5
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",1
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",1
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",8
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",4
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",1
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",1
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",4
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",2
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",3
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",4
Coleoptera,Melolonthidae,Enema,pan,"Fabricius, 1775",1
Coleoptera,Melolonthidae,Enema,endymion,"Chevrolat, 1834",1
Coleoptera,Melolonthidae,Epectinaspis,mexicana,"Burmeister, 1844",1
Coleoptera,Melolonthidae,Epectinaspis,mexicana,"Burmeister, 1844",1
Coleoptera,Melolonthidae,Epectinaspis,mexicana,"Burmeister, 1844",1
Coleoptera,Melolonthidae,Epectinaspis,mexicana,"Burmeister, 1844",1
Coleoptera,Melolonthidae,Epectinaspis,mexicana,"Burmeister, 1844",1
Coleoptera,Melolonthidae,Epectinaspis,mexicana,"Burmeister, 1844",6
Coleoptera,Melolonthidae,Epectinaspis,mexicana,"Burmeister, 1844",3
Coleoptera,Melolonthidae,Epectinaspis,mexicana,"Burmeister, 1844",1
Coleoptera,Melolonthidae,Epectinaspis,mexicana,"Burmeister, 1844",1
Coleoptera,Melolonthidae,Epectinaspis,mexicana,"Burmeister, 1844",1
Coleoptera,Melolonthidae,Epectinaspis,mexicana,"Burmeister, 1844",8
Coleoptera,Melolonthidae,Epectinaspis,mexicana,"Burmeister, 1844",9
Coleoptera,Melolonthidae,Epectinaspis,mexicana,"Burmeister, 1844",17
Coleoptera,Melolonthidae,Epectinaspis,mexicana,"Burmeister, 1844",16
Coleoptera,Melolonthidae,Epectinaspis,mexicana,"Burmeister, 1844",8
Coleoptera,Melolonthidae,Euetheola,humilis,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Euetheola,humilis,"Burmeister, 1847",2
Coleoptera,Melolonthidae,Euetheola,bidentata,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Euphoria,lesueuri,"Gory, 1833",51
Coleoptera,Melolonthidae,Euphoria,lesueuri,"Gory, 1833",1
Coleoptera,Melolonthidae,Euphoria,lesueuri,"Gory, 1833",7
Coleoptera,Melolonthidae,Euphoria,lesueuri,"Gory, 1833",1
Coleoptera,Melolonthidae,Euphoria,lesueuri,"Gory, 1833",1
Coleoptera,Melolonthidae,Euphoria,submaculosa,"Gory, 1833",1
Coleoptera,Melolonthidae,Euphoria,submaculosa,"Gory, 1833",4
Coleoptera,Melolonthidae,Euphoria,leucographa,"Gory, 1833",1
Coleoptera,Melolonthidae,Euphoria,leucographa,"Gory, 1833",1
Coleoptera,Melolonthidae,Euphoria,leucographa,"Gory, 1833",1
Coleoptera,Melolonthidae,Euphoria,sepulcralis,Fabricius,2
Coleoptera,Melolonthidae,Euphoria,subtomentosa,"Mannerheim, 1837",1
Coleoptera,Melolonthidae,Euphoria,subtomentosa,"Mannerheim, 1837",1
Coleoptera,Melolonthidae,Euphoria,westermanni,"Gory, 1833",1
Coleoptera,Melolonthidae,Euphoria,westermanni,"Gory, 1833",22
Coleoptera,Melolonthidae,Euphoria,westermanni,"Gory, 1833",2
Coleoptera,Melolonthidae,Euphoria,westermanni,"Gory, 1833",2
Coleoptera,Melolonthidae,Euphoria,leprosa,"Burmeister, 1842",1
Coleoptera,Melolonthidae,Euphoria,leprosa,"Burmeister, 1842",2
Coleoptera,Melolonthidae,Euphoria,leprosa,"Burmeister, 1842",1
Coleoptera,Melolonthidae,Golofa,tersander,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Golofa,tersander,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Golofa,tersander,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Golofa,tersander,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Golofa,tersander,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Golofa,tersander,"Burmeister, 1847",2
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",1
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",1
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",1
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",2
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",2
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",1
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",1
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",1
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",1
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",1
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",1
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",2
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",1
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",1
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",1
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",1
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",1
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",1
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",1
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",1
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",1
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",1
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",1
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",1
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",2
Coleoptera,Melolonthidae,Golofa,pizarro,"Hope, 1837",1
Coleoptera,Melolonthidae,Golofa,tersander,"Burmeister, 1847",5
Coleoptera,Melolonthidae,Gymnetis,flavomarginata,"Blanchard, 1843",1
Coleoptera,Melolonthidae,Hemiphileurus,dejeani,"Bates,  1889",1
Coleoptera,Melolonthidae,Heterogomphus,chevrolati,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Heterogomphus,chevrolati,"Burmeister, 1847",2
Coleoptera,Melolonthidae,Heterogomphus,chevrolati,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Heterogomphus,chevrolati,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Heterogomphus,chevrolati,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Heterogomphus,chevrolati,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Heterogomphus,chevrolati,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Heterogomphus,chevrolati,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Heterogomphus,chevrolati,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Heterogomphus,chevrolati,"Burmeister, 1847",4
Coleoptera,Melolonthidae,Heterogomphus,chevrolati,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Heterogomphus,chevrolati,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Heterogomphus,chevrolati,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Heterogomphus,chevrolati,"Burmeister, 1847",1
Coleoptera,Melolonthidae,Heterogomphus,chevrolati,"Burmeister, 1847",2
Coleoptera,Melolonthidae,Hoplia,mexicana,Gemminger & Harold. 1869,8
Coleoptera,Melolonthidae,Hoplia,mexicana,Gemminger & Harold. 1869,1
Coleoptera,Melolonthidae,Hoplia,mexicana,Gemminger & Harold. 1869,1
Coleoptera,Melolonthidae,Hoplia,mexicana,Gemminger & Harold. 1869,1
Coleoptera,Melolonthidae,Hoplia,mexicana,Gemminger & Harold. 1869,3
Coleoptera,Melolonthidae,Hoplia,squamifera,"Burmeister, 1844",8
Coleoptera,Melolonthidae,Hoplia,squamifera,"Burmeister, 1844",3
Coleoptera,Melolonthidae,Hoplia,squamifera,"Burmeister, 1844",9
Coleoptera,Melolonthidae,Hoplia,squamifera,"Burmeister, 1844",2
Coleoptera,Melolonthidae,Hoplia,squamifera,"Burmeister, 1844",2
Coleoptera,Melolonthidae,Hoplia,squamifera,"Burmeister, 1844",1
Coleoptera,Melolonthidae,Hoplia,squamifera,"Burmeister, 1844",1
Coleoptera,Melolonthidae,Hoplia,squamifera,"Burmeister, 1844",2
Coleoptera,Melolonthidae,Hoplia,squamifera,"Burmeister, 1844",1
Coleoptera,Melolonthidae,Hoplopyga,liturata,"Olivier, 1789",1
Coleoptera,Melolonthidae,Hoplopyga,liturata,"Olivier, 1789",1
Coleoptera,Melolonthidae,Hoplopyga,liturata,"Olivier, 1789",1
Coleoptera,Melolonthidae,Isonychus,ocellatus,"Burmeister, 1845",1
Coleoptera,Melolonthidae,Isonychus,ocellatus,"Burmeister, 1845",3
Coleoptera,Melolonthidae,Isonychus,ocellatus,"Burmeister, 1845",1
Coleoptera,Melolonthidae,Isonychus,ocellatus,"Burmeister, 1845",2
Coleoptera,Melolonthidae,Isonychus,ocellatus,"Burmeister, 1845",1
Coleoptera,Melolonthidae,Isonychus,ocellatus,"Burmeister, 1845",2
Coleoptera,Melolonthidae,Isonychus,ocellatus,"Burmeister, 1845",5
Coleoptera,Melolonthidae,Isonychus,ocellatus,"Burmeister, 1845",1
Coleoptera,Melolonthidae,Isonychus,ocellatus,"Burmeister, 1845",1
Coleoptera,Melolonthidae,Isonychus,ocellatus,"Burmeister, 1845",1
Coleoptera,Melolonthidae,Isonychus,ocellatus,"Burmeister, 1845",1
Coleoptera,Melolonthidae,Isonychus,ocellatus,"Burmeister, 1845",1
Coleoptera,Melolonthidae,Ligyrus,sallei,"Bates, 1888",1
Coleoptera,Melolonthidae,Ligyrus,sallei,"Bates, 1888",2
Coleoptera,Melolonthidae,Ligyrus,sallei,"Bates, 1888",1
Coleoptera,Melolonthidae,Ligyrus,sallei,"Bates, 1888",1
Coleoptera,Melolonthidae,Ligyrus,sallei,"Bates, 1888",1
Coleoptera,Melolonthidae,Ligyrus,sallei,"Bates, 1888",1
Coleoptera,Melolonthidae,Ligyrus,bituberculatus,"Palisot de beauvois, 1805",1
Coleoptera,Melolonthidae,Ligyrus,relictus,"Say, 1825",43
Coleoptera,Melolonthidae,Macrodactylus,dimidiatus,"Guerin-meneville, 1844",1
Coleoptera,Melolonthidae,Macrodactylus,fulvescens,"Bates, 1887",23
Coleoptera,Melolonthidae,Macrodactylus,fulvescens,"Bates, 1887",1
Coleoptera,Melolonthidae,Macrodactylus,fulvescens,"Bates, 1887",6
Coleoptera,Melolonthidae,Macrodactylus,fulvescens,"Bates, 1887",20
Coleoptera,Melolonthidae,Macrodactylus,fulvescens,"Bates, 1887",5
Coleoptera,Melolonthidae,Macrodactylus,fulvescens,"Bates, 1887",1
Coleoptera,Melolonthidae,Macrodactylus,fulvescens,"Bates, 1887",1
Coleoptera,Melolonthidae,Macrodactylus,fulvescens,"Bates, 1887",1
Coleoptera,Melolonthidae,Macrodactylus,fulvescens,"Bates, 1887",1
Coleoptera,Melolonthidae,Macrodactylus,fulvescens,"Bates, 1887",3
Coleoptera,Melolonthidae,Macrodactylus,fulvescens,"Bates, 1887",1
Coleoptera,Melolonthidae,Macrodactylus,fulvescens,"Bates, 1887",1
Coleoptera,Melolonthidae,Macrodactylus,fulvescens,"Bates, 1887",2
Coleoptera,Melolonthidae,Macrodactylus,lineatocollis,"Bates, 1887",2
Coleoptera,Melolonthidae,Macrodactylus,lineatocollis,"Bates, 1887",2
Coleoptera,Melolonthidae,Macrodactylus,lineatocollis,"Bates, 1887",1
Coleoptera,Melolonthidae,Macrodactylus,lineatus,"Chevrolat, 1834",7
Coleoptera,Melolonthidae,Macrodactylus,lineatus,"Chevrolat, 1834",7
Coleoptera,Melolonthidae,Macrodactylus,lineatus,"Chevrolat, 1834",156
Coleoptera,Melolonthidae,Macrodactylus,lineatus,"Chevrolat, 1834",1
Coleoptera,Melolonthidae,Macrodactylus,lineatus,"Chevrolat, 1834",6
Coleoptera,Melolonthidae,Macrodactylus,lineatus,"Chevrolat, 1834",1
Coleoptera,Melolonthidae,Macrodactylus,lineatus,"Chevrolat, 1834",1
Coleoptera,Melolonthidae,Macrodactylus,lineatus,"Chevrolat, 1834",12
Coleoptera,Melolonthidae,Macrodactylus,lineatus,"Chevrolat, 1834",5
Coleoptera,Melolonthidae,Macrodactylus,lineatus,"Chevrolat, 1834",4
Coleoptera,Melolonthidae,Macrodactylus,mexicanus,"Burmeister, 1845",9
Coleoptera,Melolonthidae,Macrodactylus,mexicanus,"Burmeister, 1845",2
Coleoptera,Melolonthidae,Macrodactylus,mexicanus,"Burmeister, 1845",7
Coleoptera,Melolonthidae,Macrodactylus,mexicanus,"Burmeister, 1845",69
Coleoptera,Melolonthidae,Macrodactylus,mexicanus,"Burmeister, 1845",21
Coleoptera,Melolonthidae,Macrodactylus,mexicanus,"Burmeister, 1845",1
Coleoptera,Melolonthidae,Macrodactylus,mexicanus,"Burmeister, 1845",64
Coleoptera,Melolonthidae,Macrodactylus,mexicanus,"Burmeister, 1845",56
Coleoptera,Melolonthidae,Macrodactylus,mexicanus,"Burmeister, 1845",5
Coleoptera,Melolonthidae,Macrodactylus,mexicanus,"Burmeister, 1845",31
Coleoptera,Melolonthidae,Macrodactylus,mexicanus,"Burmeister, 1845",8
Coleoptera,Melolonthidae,Macrodactylus,mexicanus,"Burmeister, 1845",1
Coleoptera,Melolonthidae,Macrodactylus,mexicanus,"Burmeister, 1845",37
Coleoptera,Melolonthidae,Macrodactylus,mexicanus,"Burmeister, 1845",3
Coleoptera,Melolonthidae,Macrodactylus,mexicanus,"Burmeister, 1845",1
Coleoptera,Melolonthidae,Macrodactylus,mexicanus,"Burmeister, 1845",1
Coleoptera,Melolonthidae,Macrodactylus,mexicanus,"Burmeister, 1845",8
Coleoptera,Melolonthidae,Macrodactylus,mexicanus,"Burmeister, 1845",5
Coleoptera,Melolonthidae,Macrodactylus,mexicanus,"Burmeister, 1845",1
Coleoptera,Melolonthidae,Macrodactylus,mexicanus,"Burmeister, 1845",11
Coleoptera,Melolonthidae,Macrodactylus,mexicanus,"Burmeister, 1845",5
Coleoptera,Melolonthidae,Macrodactylus,mexicanus,"Burmeister, 1845",4
Coleoptera,Melolonthidae,Macrodactylus,nigripes,"Bates, 1887",9
Coleoptera,Melolonthidae,Macrodactylus,nigripes,"Bates, 1887",34
Coleoptera,Melolonthidae,Macrodactylus,rufescens,"Bates, 1887",1
Coleoptera,Melolonthidae,Macrodactylus,rufescens,"Bates, 1887",1
Coleoptera,Melolonthidae,Macrodactylus,rufescens,"Bates, 1887",1
Coleoptera,Melolonthidae,Macrodactylus,rufescens,"Bates, 1887",5
Coleoptera,Melolonthidae,Macropoidelimus,mniszechi,"Salle, a. 1873",1
Coleoptera,Melolonthidae,Macropoides,crassipes,"Horn, 1866",2
Coleoptera,Melolonthidae,Macropoides,nietoi,"Guerin-meneville, 1844",1
