﻿División,Familia,Genero,Especie,Pais,Estado
Magnoliophyta,Brassicaceae,Erysimum,macradenium,MEXICO,VERACRUZ
Magnoliophyta,Brassicaceae,Iberis,umbellata,MEXICO,VERACRUZ
Magnoliophyta,Brassicaceae,Lepidium,intermedium,MEXICO,VERACRUZ
Magnoliophyta,Brassicaceae,Lepidium,oblongum,MEXICO,VERACRUZ
Magnoliophyta,Brassicaceae,Lepidium,schaffneri,MEXICO,VERACRUZ
Magnoliophyta,Brassicaceae,Lepidium,virginicum,MEXICO,VERACRUZ
Magnoliophyta,Brassicaceae,Lesquerella,argentea,MEXICO,VERACRUZ
Magnoliophyta,Brassicaceae,Lesquerella,purpurea,MEXICO,VERACRUZ
Magnoliophyta,Brassicaceae,Lobularia,maritima,MEXICO,VERACRUZ
Magnoliophyta,Brassicaceae,Matthiola,incana,MEXICO,VERACRUZ
Magnoliophyta,Brassicaceae,Nasturtium,officinale,MEXICO,VERACRUZ
Magnoliophyta,Brassicaceae,Pennellia,hunnewellii,MEXICO,VERACRUZ
Magnoliophyta,Brassicaceae,Pennellia,longifolia,MEXICO,VERACRUZ
Magnoliophyta,Brassicaceae,Pennellia,patens,MEXICO,VERACRUZ
Magnoliophyta,Brassicaceae,Raphanus,raphanistrum,MEXICO,VERACRUZ
Magnoliophyta,Brassicaceae,Raphanus,sativus,MEXICO,VERACRUZ
Magnoliophyta,Brassicaceae,Romanschulzia,arabiformis,MEXICO,VERACRUZ
Magnoliophyta,Brassicaceae,Rorippa,indica,MEXICO,VERACRUZ
Magnoliophyta,Brassicaceae,Rorippa,mexicana,MEXICO,VERACRUZ
Magnoliophyta,Brassicaceae,Rorippa,nasturtium-aquaticum,MEXICO,VERACRUZ
Magnoliophyta,Brassicaceae,Rorippa,teres,MEXICO,VERACRUZ
Magnoliophyta,Brassicaceae,Rorippa,walteri,MEXICO,VERACRUZ
Magnoliophyta,Brassicaceae,Sisymbrium,irio,MEXICO,VERACRUZ
Magnoliophyta,Brassicaceae,Sophia,pinnata,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Aechmea,bracteata,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Aechmea,lueddemanniana,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Aechmea,magdalenae,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Aechmea,mexicana,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Aechmea,nudicaulis,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Androlepis,skinneri,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Bromelia,alsodes,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Bromelia,karatas,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Bromelia,pinguin,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Bromelia,plumieri,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Catopsis,aloides,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Catopsis,berteroniana,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Catopsis,floribunda,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Catopsis,hahnii,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Catopsis,juncifolia,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Catopsis,morreniana,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Catopsis,nitida,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Catopsis,nutans,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Catopsis,paniculata,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Catopsis,sessiliflora,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Catopsis,subulata,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Catopsis,triticea,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Fosterella,micrantha,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Greigia,oaxacana,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Greigia,steyermarkii,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Greigia,van-hyningii,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Guzmania,nicaraguensis,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Hechtia,bracteata,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Hechtia,myriantha,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Hechtia,podantha,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Hechtia,purpusii,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Hechtia,schottii,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Hechtia,stenopetala,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Pepinia,amblyosperma,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Pepinia,punicea,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Pitcairnia,densiflora,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Pitcairnia,heterophylla,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Pitcairnia,imbricata,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Pitcairnia,karwinskyana,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Pitcairnia,macrochlamys,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Pitcairnia,pteropoda,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Pitcairnia,punicea,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Pitcairnia,recurvata,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Pitcairnia,ringens,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Pitcairnia,schiedeana,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Pitcairnia,undulata,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Pothuava,nudicaulis,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Racinaea,adscendens,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Racinaea,ghiesbreghtii,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,achyrostachys,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,argentea,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,balbisiana,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,belloensis,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,benthamiana,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,botterii,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,bourgaei,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,brachycaulos,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,bulbosa,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,butzii,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,capitata,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,caput-medusae,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,chaetophylla,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,circinnata,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,concolor,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,dasyliriifolia,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,deppeana,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,erubescens,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,fasciculata,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,festucoides,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,filifolia,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,flavobracteata,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,foliosa,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,ghiesbreghtii,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,grandis,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,guatemalensis,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,gymnobotrya,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,heterophylla,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,imperialis,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,ionantha,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,juncea,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,kirchhoffiana,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,leiboldiana,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,lepidosepala,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,limbata,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,lucida,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,macdougallii,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,macrochlamys,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,multicaulis,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,nolleriana,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,paucifolia,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,polystachia,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,prodigiosa,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,pruinosa,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,pseudobaileyi,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,punctulata,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,recurvata,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,remota,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,schiedeana,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,seleriana,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,simplexa,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,strobilifera,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,tricolor,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,usneoides,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,utriculata,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,valenzuelana,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,variabilis,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,vestita,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,violacea,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,virginalis,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,viridiflora,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Tillandsia,yunckeri,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Vriesea,chiapensis,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Vriesea,gladioliflora,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Vriesea,heliconioides,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Vriesea,hygrometrica,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Vriesea,malzinei,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Vriesea,pectinata,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Werauhia,gladioliflora,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Werauhia,hygrometrica,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Werauhia,noctiflorens,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Werauhia,nocturna,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Werauhia,nutans,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Werauhia,vanhyningii,MEXICO,VERACRUZ
Magnoliophyta,Bromeliaceae,Werauhia,werckleana,MEXICO,VERACRUZ
Magnoliophyta,Brunelliaceae,Brunellia,mexicana,MEXICO,VERACRUZ
Briophyta,Bryaceae,Anomobryum,conicum,MEXICO,VERACRUZ
Briophyta,Bryaceae,Anomobryum,filiforme,MEXICO,VERACRUZ
Briophyta,Bryaceae,Anomobryum,prostratum,MEXICO,VERACRUZ
Briophyta,Bryaceae,Brachymenium,macrocarpum,MEXICO,VERACRUZ
Briophyta,Bryaceae,Brachymenium,mexicanum,MEXICO,VERACRUZ
Briophyta,Bryaceae,Brachymenium,spirifolium,MEXICO,VERACRUZ
Briophyta,Bryaceae,Brachymenium,systylium,MEXICO,VERACRUZ
Briophyta,Bryaceae,Bryum,argenteum,MEXICO,VERACRUZ
Briophyta,Bryaceae,Bryum,beyrichianum,MEXICO,VERACRUZ
Briophyta,Bryaceae,Bryum,billarderi,MEXICO,VERACRUZ
Briophyta,Bryaceae,Bryum,capillare,MEXICO,VERACRUZ
Briophyta,Bryaceae,Bryum,chryseum,MEXICO,VERACRUZ
Briophyta,Bryaceae,Bryum,densifolium,MEXICO,VERACRUZ
Briophyta,Bryaceae,Bryum,limbatum,MEXICO,VERACRUZ
Briophyta,Bryaceae,Bryum,microbalanum,MEXICO,VERACRUZ
Briophyta,Bryaceae,Bryum,procerum,MEXICO,VERACRUZ
Briophyta,Bryaceae,Bryum,pseudocapillare,MEXICO,VERACRUZ
Briophyta,Bryaceae,Bryum,roseodens,MEXICO,VERACRUZ
Briophyta,Bryaceae,Bryum,truncorum,MEXICO,VERACRUZ
Briophyta,Bryaceae,Epipterygium,immarginatum,MEXICO,VERACRUZ
Briophyta,Bryaceae,Epipterygium,lepidopiloides,MEXICO,VERACRUZ
Briophyta,Bryaceae,Mielichhoferia,sp.,MEXICO,VERACRUZ
Briophyta,Bryaceae,Orthodontium,gracile,MEXICO,VERACRUZ
Briophyta,Bryaceae,Pohlia,cruda,MEXICO,VERACRUZ
Briophyta,Bryaceae,Pohlia,elongata,MEXICO,VERACRUZ
Briophyta,Bryaceae,Pohlia,melanodon,MEXICO,VERACRUZ
Briophyta,Bryaceae,Pohlia,oerstediana,MEXICO,VERACRUZ
Briophyta,Bryaceae,Pohlia,papillosa,MEXICO,VERACRUZ
Briophyta,Bryaceae,Rhodobryum,roseum,MEXICO,VERACRUZ
Briophyta,Bryoxiphiaceae,Bryoxiphium,norvegicum,MEXICO,VERACRUZ
Magnoliophyta,Buddlejaceae,Buddleja,abreviata,MEXICO,VERACRUZ
Magnoliophyta,Buddlejaceae,Buddleja,americana,MEXICO,VERACRUZ
Magnoliophyta,Buddlejaceae,Buddleja,cordata,MEXICO,VERACRUZ
Magnoliophyta,Buddlejaceae,Buddleja,crotonoides,MEXICO,VERACRUZ
Magnoliophyta,Buddlejaceae,Buddleja,davidii,MEXICO,VERACRUZ
Magnoliophyta,Buddlejaceae,Buddleja,lanceolata,MEXICO,VERACRUZ
Magnoliophyta,Buddlejaceae,Buddleja,parviflora,MEXICO,VERACRUZ
Magnoliophyta,Buddlejaceae,Buddleja,perfoliata,MEXICO,VERACRUZ
Magnoliophyta,Buddlejaceae,Buddleja,sessiliflora,MEXICO,VERACRUZ
Magnoliophyta,Buddlejaceae,Buddleja,skutchii,MEXICO,VERACRUZ
Magnoliophyta,Buddlejaceae,Buddleja,tuxtlica,MEXICO,VERACRUZ
Magnoliophyta,Buddlejaceae,Polypremum,procumbens,MEXICO,VERACRUZ
Magnoliophyta,Burmanniaceae,Apteria,aphylla,MEXICO,VERACRUZ
Magnoliophyta,Burmanniaceae,Dictyostega,orobanchoides,MEXICO,VERACRUZ
Magnoliophyta,Burmanniaceae,Gymnosiphon,panamensis,MEXICO,VERACRUZ
Magnoliophyta,Burmanniaceae,Gymnosiphon,suaveolens,MEXICO,VERACRUZ
Magnoliophyta,Burseraceae,Bursera,arborea,MEXICO,VERACRUZ
Magnoliophyta,Burseraceae,Bursera,biflora,MEXICO,VERACRUZ
Magnoliophyta,Burseraceae,Bursera,bipinnata,MEXICO,VERACRUZ
Magnoliophyta,Burseraceae,Bursera,cinerea,MEXICO,VERACRUZ
Magnoliophyta,Burseraceae,Bursera,copallifera,MEXICO,VERACRUZ
Magnoliophyta,Burseraceae,Bursera,fagaroides,MEXICO,VERACRUZ
Magnoliophyta,Burseraceae,Bursera,grandifolia,MEXICO,VERACRUZ
Magnoliophyta,Burseraceae,Bursera,graveolens,MEXICO,VERACRUZ
Magnoliophyta,Burseraceae,Bursera,longipes,MEXICO,VERACRUZ
Magnoliophyta,Burseraceae,Bursera,penicillata,MEXICO,VERACRUZ
Magnoliophyta,Burseraceae,Bursera,schlechtendalii,MEXICO,VERACRUZ
Magnoliophyta,Burseraceae,Bursera,simaruba,MEXICO,VERACRUZ
Magnoliophyta,Burseraceae,Protium,copal,MEXICO,VERACRUZ
Magnoliophyta,Burseraceae,Protium,glabrum,MEXICO,VERACRUZ
Magnoliophyta,Buxaceae,Buxus,bartlettii,MEXICO,VERACRUZ
Magnoliophyta,Buxaceae,Buxus,microphylla,MEXICO,VERACRUZ
Briophyta,Buxbaumiaceae,Diphyscium,foliosum,MEXICO,VERACRUZ
Magnoliophyta,Cabombaceae,Brasenia,schreberi,MEXICO,VERACRUZ
Magnoliophyta,Cabombaceae,Cabomba,aquatica,MEXICO,VERACRUZ
Magnoliophyta,Cabombaceae,Cabomba,caroliniana,MEXICO,VERACRUZ
Magnoliophyta,Cabombaceae,Cabomba,palaeformis,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Acanthocereus,baxaniensis,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Acanthocereus,occidentalis,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Acanthocereus,pentagonus,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Acanthocereus,subinermis,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Aporocactus,flagelliformis,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Aporocactus,martianus,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Cephalocereus,palmeri,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Cephalocereus,sartorianus,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Cephalocereus,senilis,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Coryphantha,connivens,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Coryphantha,greenwoodii,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Cylindropuntia,imbricata,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Cylindropuntia,pallida,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Cylindropuntia,tunicata,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Deamia,testudo,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Disocactus,ackermannii,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Disocactus,macranthus,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Disocactus,phyllanthoides,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Disocactus,ramulosus,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Echinofossulocactus,lamellosus,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Epiphyllum,caudatum,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Epiphyllum,crenatum,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Epiphyllum,guatemalense,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Epiphyllum,hookeri,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Epiphyllum,macropterum,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Epiphyllum,oxypetalum,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Epiphyllum,phyllanthus,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Epiphyllum,pumilum,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Epiphyllum,stenopetalum,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Epiphyllum,strictum,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Epiphyllum,thomasianum,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Ferocactus,robustus,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Hylocereus,undatus,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Lemaireocereus,pruinosus,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Mammillaria,carnea,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Mammillaria,discolor,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Mammillaria,elegans,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Mammillaria,eriacantha,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Mammillaria,fuscata,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Mammillaria,geminispina,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Mammillaria,haageana,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Mammillaria,magnimamma,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Mammillaria,ochoterenae,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Mammillaria,pringlei,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Mammillaria,rhodanta,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Mammillaria,sartorii,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Melocactus,dawsonii,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Melocactus,delessertianus,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Myrtillocactus,geometrizans,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Neobuxbaumia,euphorbioides,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Neobuxbaumia,scoparia,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Nopalea,auberi,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Nopalea,cochenillifera,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Nopalea,dejecta,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Nopalxochia,ackermannii,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Nopalxochia,phyllanthoides,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Opuntia,decumbens,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Opuntia,dejecta,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Opuntia,dillenii,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Opuntia,ficus-indica,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Opuntia,huajuapensis,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Opuntia,imbricata,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Opuntia,lasiacantha,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Opuntia,leptocaulis,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Opuntia,macdougaliana,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Opuntia,perotensis,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Opuntia,puberula,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Opuntia,stricta,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Opuntia,tomentosa,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Pereskia,aculeata,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Pereskia,tampicana,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Pereskia,zinniiflora,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Pereskiopsis,scandens,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Pilosocereus,leucocephalus,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Pterocereus,gaumeri,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Rhipsalis,baccifera,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Rhipsalis,bartlettii,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Rhipsalis,cassytha,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Schlumbergera,bridgesii,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Schlumbergera,russelliana,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Selenicereus,coniflorus,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Selenicereus,grandiflorus,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Selenicereus,hamatus,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Selenicereus,hondurensis,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Selenicereus,pteranthus,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Selenicereus,spinulosus,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Selenicereus,testudo,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Selenicereus,urbanianus,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Stenocereus,griseus,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Stenocereus,laevigatus,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Stenocereus,pruinosus,MEXICO,VERACRUZ
Magnoliophyta,Cactaceae,Wilcoxia,viperina,MEXICO,VERACRUZ
Magnoliophyta,Calceolariaceae,Calceolaria,chelidonioides,MEXICO,VERACRUZ
Magnoliophyta,Calceolariaceae,Calceolaria,mexicana,MEXICO,VERACRUZ
Magnoliophyta,Calceolariaceae,Calceolaria,tripartita,MEXICO,VERACRUZ
Magnoliophyta,Callitrichaceae,Callitriche,deflexa,MEXICO,VERACRUZ
Magnoliophyta,Callitrichaceae,Callitriche,heterophylla,MEXICO,VERACRUZ
Magnoliophyta,Callitrichaceae,Callitriche,peploides,MEXICO,VERACRUZ
Briophyta,Calymperaceae,Calymperes,palisotii,MEXICO,VERACRUZ
Briophyta,Calymperaceae,Octoblepharum,albidum,MEXICO,VERACRUZ
Briophyta,Calymperaceae,Syrrhopodon,incompletus,MEXICO,VERACRUZ
Briophyta,Calymperaceae,Syrrhopodon,parasiticus,MEXICO,VERACRUZ
Magnoliophyta,Campanulaceae,Centropogon,grandidentatus,MEXICO,VERACRUZ
Magnoliophyta,Campanulaceae,Centropogon,oaxacanus,MEXICO,VERACRUZ
Magnoliophyta,Campanulaceae,Diastatea,micrantha,MEXICO,VERACRUZ
Magnoliophyta,Campanulaceae,Heterotoma,cordifolia,MEXICO,VERACRUZ
Magnoliophyta,Campanulaceae,Heterotoma,tenella,MEXICO,VERACRUZ
Magnoliophyta,Campanulaceae,Hippobroma,longiflora,MEXICO,VERACRUZ
Magnoliophyta,Campanulaceae,Isotoma,longiflora,MEXICO,VERACRUZ
Magnoliophyta,Campanulaceae,Lobelia,anatina,MEXICO,VERACRUZ
