﻿,"ARTICULOS DE DIVULGACIÓN DEL INSTITUTO DE ECOLOGÍA, A.C. (INECOL) 2022",,,,,
89,La hierbabuena y sus parientes en el jardín,Brenda Yudith Bedolla García y Luis Rey Flores Pérez,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/la-hierbabuena-y-sus-parientes-
en-el-jardin/
https://www.cronica.com.mx/academia/hierbabuena-parientes-jardin.html",31/05/2022,08/06/2022
90,"Macro…¿qué? Una visión panorámica para entender la 
diversidad biológica",Fabricio Villalobos,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/macroque-una-vision-panoramica
-para-entender-la-diversidad-biologica/
https://www.cronica.com.mx/academia/macro-vision-panoramica-entender-
diversidad-biologica.html",31/05/2022,09/06/2022
91,Cómo rehabilitar a tu dragón,Sergio Albino y Edna Diaz,EL PORTAL,"
https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/como-rehabilitar-a-tu-dragon/
https://www.cronica.com.mx/academia/rehabilitar-dragon.html",07/06/2022,13/06/2022
92,Polinizadores incógnitos: Las moscas,Sergio Ibáñez-Bernal y María Teresa Suárez-Landa,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/polinizadores-incognitos-las-
moscas/",07/06/2022,14/06/2022
93,Chayote: alimento mesoamericano benéfico para la salud humana,"Erika Valencia-Mejía, Juan L. Monribot-Villanueva, José A. Guerrero-Analco 
",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/chayote-alimento-
mesoamericano-benefico-para-la-salud-humana/
https://www.cronica.com.mx/academia/chayote-alimento-mesoamericano-
benefico-salud-humana.html",07/06/2022,15/06/2022
94,"Mapimí, un Observatorio Participativo Sociecológico (OPSE) 
con interés multidimensional",Víctor Manuel Reyes Gómez y Elisabeth Huber-Sannwald,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/215357-mapimiuno
bservatorioparticipativosociecologicoopseconinteresmultidimensional/

https://www.cronica.com.mx/academia/mapimi-observatorio-participativo-
sociecologico-interes-multidimensional.html",07/06/2022,16/06/2022
95,El uso (y abuso) de la categoría de subespecie ,"Octavio Rojas Soto, Alejandra Galindo Cruz, Claudio Mota Vargas",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/el-uso-y-abuso-de-la-
categoria-de-subespecie/
https://www.cronica.com.mx/academia/abuso-categoria-subespecie.html",14/06/2022,20/06/2022
96,Abejas en las ciudades: Importancia y conservación,"Gerardo Quintos Andrade; Jorge E. Valenzuela González; Fernando 
Nicolalde Morejón",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/abejas-en-las-ciudades-
importancia-y-conservacion/
https://www.cronica.com.mx/academia/abejas-ciudades-importancia-
conservacion.html",14/06/2022,21/06/2022
97,¿Se pueden diferenciar los hongos comestibles de los venenosos?,Gerardo Mata y Dulce Salmones,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/se-pueden-diferenciar-los-
hongos-comestibles-de-los-venenosos/
https://www.cronica.com.mx/academia/diferenciar-hongos-comestibles-venenosos.html",14/06/2022,22/06/2022
98,La transformación del paisaje cafetalero del centro de Veracruz,Carlos Alberto López Arcadia y Martha Bonilla Moheno,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/la-transformacion-del-
paisaje-cafetalero-del-centro-de-veracruz/
https://www.cronica.com.mx/academia/transformacion-paisaje-cafetalero-centro-veracruz.html",14/06/2022,23/06/2022
99,"¿Qué nos dicen los ácidos grasos del tejido adiposo de las 
ballenas jorobadas?",Janet Nolasco Soto y Luis Medrano González,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/que-nos-dicen-los-acidos-grasos-del-tejido-adiposo-de-las-ballenas-jorobadas/

https://www.cronica.com.mx/academia/dicen-acidos-grasos-tejido-adiposo-ballenas-jorobadas.html",21/06/2022,27/06/2022
100,"Manglares: Dioses del agua
","Gabriela Cerón Aguilera, Susana Alvarado Barrientos y 
Julio A. Salas Rabaza",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/manglares-dioses-del-agua/
https://www.cronica.com.mx/academia/manglares-dioses-agua.html",21/06/2022,28/06/2022
101,"Caminando, volando y nadando con parásitos","Carlos Daniel Pinacho Pinacho, Ismael Guzmán Valdivieso, 
Denisse Maldonado Sánchez",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/caminando-volando-y-nadando-
con-parasitos/
https://www.cronica.com.mx/academia/caminando-volando-nadando-parasitos.html",21/06/2022,29/06/2022
102,Luciérnagas jarochas,Viridiana Vega-Badillo y Andrés Ramírez-Ponce  ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/luciernagas-jarochas/
https://www.cronica.com.mx/academia/luciernagas-jarochas.html",21/06/2022,30/06/2022
103,Croton draco y su actividad sobre el ciclo celular ,"Jorge Augusto Alamillo Vásquez, Enrique Ibarra-Laclette, 
Feliza Ramón Farías, María del Pilar Nicasio-Torres, 
Fulgencio Alatorre Cobos y Claudia-Anahí Pérez-Torres",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/croton-draco-y-su-actividad-
sobre-el-ciclo-celular/
https://www.cronica.com.mx/academia/croton-draco-actividad-sobre-ciclo-celular.html",21/06/2022,04/07/2022
104,"Presente, pasado y futuro del encinar tropical",Carlos Flores ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/presente-pasado-y-futuro-del-
encinar-tropical/
https://www.cronica.com.mx/academia/presente-pasado-futuro-encinar-tropical.html",21/06/2022,05/07/2022
105,"¿Cómo el estudio del paisaje nos ayuda a conocer qué especies 
de hormigas estamos perdiendo? ","Diana Abilene Ahuatzin Flores, Daniel González-Tokman, 
Wesley Dáttilo",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/como-el-estudio-del-paisaje-
nos-ayuda-a-conocer-que-especies-de-hormigas-estamos-perdiendo/
https://www.cronica.com.mx/academia/estudio-paisaje-ayuda-conocer-especies-
hormigas-perdiendo.html",21/06/2022,06/07/2022
106,Las cícadas: las primeras plantas polinizadas por insectos,"Víctor E. Luna Monterrojo, Andrew P. Vovides y Sonia Galicia 
Castellanos.",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/las-cicadas-las-primeras-plantas-
polinizadas-por-insectos/
https://www.cronica.com.mx/academia/cicadas-primeras-plantas-polinizadas-
insectos.htm
",21/06/2022,07/07/2022
107,Tu olor me atrae y me cautiva ,"Karina Grajales-Tam, Neby M. Mérida-Torres y Samuel Cruz-Esteban",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/tu-olor-me-atrae-y-me-cautiva/
https://www.cronica.com.mx/academia/olor-me-atrae-me-cautiva.html",04/07/2022,11/07/2022
108,Potencial de las plantas acuáticas,Gloria Sánchez-Galván y Francisco J. Melo ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/potencial-de-las-plantas-acuaticas/
https://www.cronica.com.mx/academia/potencial-plantas-acuaticas.html",04/07/2022,12/07/2022
109,Hibridación: como estudiar la evolución a través de la reproducción,"Miguel Ángel Stand Pérez, Itzel Aislinn Aguirre Pérez, Luis Rodrigo Arce Valdés, Daniela Ayala Sánchez, Andrea Viviana Ballén Guapacha, Jesús Ernesto Ordaz Morales, Laura Pulido Ríos, Kelly Johanna Ríos Olaya, Rosa Ana Sánchez Guillén",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/hibridacion-como-estudiar-la-
evolucion-a-traves-de-la-reproduccion/
https://www.cronica.com.mx/academia/hibridacion-estudiar-evolucion-traves-
reproduccion.html",04/07/2022,13/07/2022
110,¿Qué pierde México con el calentamiento global? ,Noemí Matías-Ferrer y Juan Esteban Martínez-Gómez*,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/que-pierde-mexico-con-el-
calentamiento-global/
https://www.cronica.com.mx/academia/pierde-mexico-calentamiento-global.html",04/07/2022,14/07/2022
111,Colibrí coroniazul ,Alexandro Medina Chena y Rafael Villegas Patraca ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/colibri-coroniazul/
https://www.cronica.com.mx/academia/colibri-coroniazul.html
",10/07/2022,18/07/2022
112,Bacterias acuáticas y su potencial biotecnológico.,"Adriana García Vásquez, J. Francisco Castillo Esparza, Randy Ortiz Castro",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/bacterias-acuaticas-y-su-potencial
-biotecnologico/
https://www.cronica.com.mx/academia/bacterias-acuaticas-potencial-biotecnologico.html",10/07/2022,19/07/2022
113,"Reposicionamiento farmacológico; nuevos usos de 
medicamentos conocidos",Carolina Montiel Gabriel y Yoshajandith Aguirre Vidal,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/reposicionamiento-farmacologico
-nuevos-usos-de-medicamentos-conocidos/
https://www.cronica.com.mx/academia/reposicionamiento-farmacologico-nuevos-usos-medicamentos-conocidos.html",10/07/2022,20/07/2022
114,Vida de perros una larga historia juntos,Griselda Benítez Badillo y Miguel Equihua Zamora,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/vida-de-perros-una-larga-
historia-juntos/
https://www.cronica.com.mx/academia/vida-perros-larga-historia.html",10/07/2022,21/07/2022
115,Pastizales tropicales y emisiones de carbono,"Ángel Héctor Hernández Romero, Oscar Briones y Yareni Perroni",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/pastizales-tropicales-y-
emisiones-de-carbono/
https://www.cronica.com.mx/academia/pastizales-tropicales-emisiones-carbono.html",10/07/2022,25/07/2022
116,Las jacarandas,"Sonia Galicia, Olinda Velázquez y Víctor E. Luna",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/las-jacarandas/
https://www.cronica.com.mx/academia/jacarandas.html",10/07/2022,26/07/2022
117,"Hablando con nuestro jardín etnobiológico: la comunicación
 interpretativa.",Orlik Gómez García y Oriana Gómez Luna ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/hablando-con-nuestro-jardin-
etnobiologico-la-comunicacion-interpretativa/
https://www.cronica.com.mx/academia/hablando-nuestro-jardin-etnobiologico-
comunicacion-interpretativa.html",10/07/2022,27/07/2022
118,La herramienta digital de la nueva era para la divulgación.,Guillermo López ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/la-herramienta-digital-de-la-
nueva-era-para-la-divulgacion/
https://www.cronica.com.mx/academia/herramienta-digital-nueva-divulgacion.html
",10/07/2022,29/07/2022
119,"¿Fertilizantes caros, por qué?……¡si podemos hacerlos en casa!","Mario Domínguez-Gutiérrez, Itzel Moctezuma-Pérez, Rigoberto Gaitán-
Hernández, Isabelle Barois-Boullard ",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/biofertilizantes-en-casa/
https://www.cronica.com.mx/academia/biofertilizantes-casa.html",12/07/2022,01/08/2022
120,Cinturones verdes para la vida,"Oscar Muñoz Jiménez, César Gallo Gómez y Rafael Villegas Patraca",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/cinturones-verdes-para-la-vida/
https://www.cronica.com.mx/academia/cinturones-verdes-vida.html",12/07/2022,02/08/2022
121,La importancia de conocer nuestras maderas,Carolina Madero Vega y Guillermo Ángeles Álvarez,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/la-importancia-de-conocer-
nuestras-maderas/
https://www.cronica.com.mx/academia/importancia-conocer-maderas.html",12/07/2022,03/08/2022
122,El verdadero costo del auto eléctrico,Alberto Rísquez / Arturo Sánchez,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/el-verdadero-costo-del-auto-
electrico/
https://www.cronica.com.mx/academia/verdadero-costo-auto-electrico.html",12/07/2022,04/08/2022
123,Los coleópteros: una quinta parte del mundo viviente,"Leonardo Delgado, Eder F. Mora-Aguilar y Andrés Ramírez Ponce",EL PORTAL,"
https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/los-coleopteros-una-quinta-
parte-del-mundo-viviente/
https://www.cronica.com.mx/academia/coleopteros-quinta-parte-mundo-viviente.html",02/08/2022,08/08/2022
124,No todos los virus son malos – los virus como insecticidas biológicos,Cindy S. Molina Ruiz; Juan S. Gómez Díaz; Trevor Williams,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/no-todos-los-virus-son-malos-
los-virus-como-insecticidas-biologicos/
https://www.cronica.com.mx/academia/henipavirus-sintomas-nuevo-virus-origen-animal-detectado-china.html",02/08/2022,09/08/2022
125,Hongos medicinales y comestibles: Aliados de la salud humana,Dulce Salmones y Gerardo Mata,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/hongos-medicinales-y-comestibles-aliados-de-la-salud-humana/
https://www.cronica.com.mx/academia/hongos-medicinales-comestibles-aliados-salud-humana.html",02/08/2022,10/08/2022
126,Agua que no has de beber … está en el dosel del bosque,"

José G. García Franco y Gabriela Vázquez",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/221800aguaquenohasdebeber-
estaeneldoseldelbosque/
https://www.cronica.com.mx/academia/agua-has-beber-dosel-bosque.html",02/08/2022,12/08/2022
127,El manglar que el tiempo olvidó ,"Jorge López Portillo, Gabriela Vázquez, Susana Alvarado
Carlos Burelo, Humberto Hernández Trejo, José García Franco, Victor Vásquez Reyes",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/el-manglar-que-el-tiempo-olvido/
https://www.cronica.com.mx/academia/manglar-olvido.html",09/08/2022,16/08/2022
128,Un mundo de plástico: ¿cómo llegamos hasta aquí?,Betsabé Ruiz Guerra & Cecilia Díaz Castelazo,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/un-mundo-de-plastico-como-
llegamos-hasta-aqui/

https://www.cronica.com.mx/academia/mundo-plastico-llegamos.html",09/08/2022,17/08/2022
129,"Y …. capulín colorado, este cuento no ha acabado","Maite Lascurain, Edelmira Linares y Robert Bye",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/y-capulin-colorado-este-cuento-
no-ha-acabado/ 
https://www.cronica.com.mx/academia/capulin-colorado-cuento-acabado.html",09/08/2022,17/08/2022
130,Cuidado con los hongos tóxicos,"Ángel Emmanuel Saldivar, Enrique Cesar Crivelli",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/cuidado-con-los-hongos-toxicos/
https://www.cronica.com.mx/academia/cuidado-hongos-toxicos.html",09/08/2022,18/08/2022
131,Llegó la mosca negra del higo,Rodrigo Lasa y Andrea Birke,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/llego-la-mosca-negra-del-higo/
https://www.cronica.com.mx/academia/llego-mosca-negra-higo.html",15/08/2022,22/08/2022
132,Los árboles de México que sangran,"Alexis Arriaga Ramírez, Leonel López Toledo, Moisés Méndez Toribio",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/los-arboles-de-mexico-que-
sangran/
https://www.cronica.com.mx/academia/arboles-mexico-sangran.html",15/08/2022,23/08/2022
133,Escarabajos rodadores: selección sexual y cuidado parental,"Ivette A. Chamorro-Florescano, Janet Nolasco Soto, Alfonso Díaz Rojas ",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/escarabajos-rodadores-
seleccion-sexual-y-cuidado-parental/
https://www.cronica.com.mx/academia/escarabajos-rodadores-seleccion-sexual-
cuidado-parental.html",15/08/2022,25/08/2022
134,El arte del montaje ,Jorge Gabriel Sánchez-Ken,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/el-arte-del-montaje/
https://www.cronica.com.mx/academia/arte-montaje.html",22/08/2022,25/08/2022
135,La Investigación científica y la revolución industrial 4.0,Francisco Mendoza ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/la-investigacion-cientifica-y-la-
revolucion-industrial-4-0/
https://www.cronica.com.mx/academia/investigacion-cientifica-revolucion-industrial-
4-0.html",22/08/2022,29/08/2022
136,"Formas vemos, plasticidad no conocemos","Andrea Esquivel-Román, Ek del Val de Gortari y Magdalena Cruz Rosales",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/formas-vemos-plasticidad-no-
conocemos/
https://www.cronica.com.mx/academia/formas-vemos-plasticidad-conocemos.html",22/08/2022,30/08/2022
137,"Los insectos, fuente de innovaciones biotecnológicas","Luis Arturo Ibarra-Juárez, Juljeneth López-Santizo, Ioreni Margarita 
Hernández-Velázquez, Jesús Alejandro Zamora-Briseño",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/los-insectos-fuente-de-
innovaciones-biotecnologicas/
https://www.cronica.com.mx/academia/insectos-fuente-innovaciones-biotecnologicas.
html",30/08/2022,31/08/2022
138,Los escarabajos pirinola,Roberto Arce-Pérez y Andrés Ramírez Ponce ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/los-escarabajos-pirinola/
https://www.cronica.com.mx/academia/escarabajos-pirinola.html",31/08/2022,01/09/2022
139,Cultivo y conservación de quelites,Carlos Aldair Zárate Pérez ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/cultivo-y-
conservacion-de-quelites/
https://www.cronica.com.mx/academia/cultivo-conservacion-quelites.html",01/09/2022,05/09/2022
140,Helechos pioneros: Los colonizadores de las pirámides ,Klaus Mehltreter,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/cultivo-y-conservacion-de-
quelites/
https://www.cronica.com.mx/academia/helechos-pioneros-colonizadores-piramides.html",29/08/2022,06/09/2022
141,Azolla ¿un beneficio o perjuicio?,Karina M. Grajales Tam y Daniel Tejero diez,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/azolla-un-beneficio-o-perjuicio/
https://www.cronica.com.mx/academia/azolla-beneficio-perjuicio.html",29/08/2022,07/09/2022
142,"Bacterias, ¿cómo benefician a las plantas?",Elvis Marian Cortazar Murillo,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/bacterias-como-benefician-a-las-
plantas-bacterias-como-benefician-a-las-plantas/
https://www.cronica.com.mx/academia/bacterias-benefician-plantas.html",29/08/2022,08/09/2022
143,Los caballitos politóridos,Rodolfo Novelo-Gutiérrez y Daniel Reynoso-Velasco,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/los-caballitos-politoridos/
https://www.cronica.com.mx/academia/caballitos-politoridos.html",07/09/2022,12/09/2022
144,Diseño de moléculas asistido por computadoras,Abraham Vidal Limón,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/diseno-de-moleculas-asistidos-
por-computadoras/
https://www.cronica.com.mx/academia/diseno-moleculas-asistido-computadoras.html",09/09/2022,13/09/2022
145,Descomposición de hojarasca: eterno retorno,"Claudia Alvarez-Aquino, Guadalupe Williams-Linera, Javier Tolome",EL PORTAL,"https://elportal.mx/princ/descomposicion-de-hojarasca-eterno-retorno-descomposicion
d-de-hojarasca-eterni-retorno/
https://www.cronica.com.mx/academia/descomposicion-hojarasca-eterno-retorno.html",12/09/2022,14/09/2022
146,Esta miel no es como las otras,"Claudia Gallardo-Hernández, Daniela Gómez-Velasco, María Toledo 
Garibaldi, Luciana Porter- Bolland",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/esta-miel-no-es-como-las-otras/
https://www.cronica.com.mx/academia/miel.html",05/09/2022,15/09/2022
147,¿Como cuál rana elegimos ser?,"Denisse Maldonado-Sánchez, Sergio A. Cabrera-Cruz",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/como-cual-rana-elegimos-ser/
https://www.cronica.com.mx/academia/rana-elegimos-1.html",12/09/2022,19/09/2022
148,"Marcaje, recaptura y movimiento de escarabajos: las especies del 
futuro",Alfonso Díaz Rojas y Lucrecia Arellano Gámez,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/marcaje-recaptura-y-movimiento
-de-escarabajos-las-especies-del-futuro-marcaje-recapturaymovimiento-de-escarabjos-
las-especies-del-futuro/
https://www.cronica.com.mx/academia/marcaje-recaptura-movimiento-escarabajos-
especies-futuro.html",18/09/2022,20/09/2022
149,Los Servicios Ambientales de los Cafetales,"Robert H. Manson, Sergio López Ramírez y Omar Camacho Ponce ",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/los-servicios-ambientales-de-los-
cafetales-los-servicios-ambientales-de-los-cafetales/
https://www.cronica.com.mx/academia/servicios-ambientales-cafetales.html",12/09/2022,21/09/2022
150,"ADN: Un libro, múltiples historias",Cindy S. Molina Ruiz; Juan S. Gómez Díaz; Trevor Williams,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/adn-un-libro-multiples-historias/
https://www.cronica.com.mx/academia/adn-libro-multiples-historias.html",12/09/2022,22/09/2022
151,Uso del debris de insectos como biofertilizantes,"Luis Arturo Ibarra-Juárez, Ana Leydi González-Coutiño, Yurani Candelaria López-Gutú, Leonel López-Sandoval, Nicolaza Pariona-Mendoza",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/uso-del-debris-de-insectos-como-
biofertilizantes/
https://www.cronica.com.mx/academia/debris-insectos-biofertilizantes.html",19/09/2022,26/09/2022
152,"Hormigas, inspiración de la inteligencia artificial","Marco A. Francisco-López, Juan M. Hernández-Alba, Rafael Colorado",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/hormigas-inspiracion-de-la-
inteligencia-artificial/
https://www.cronica.com.mx/academia/hormigas-inspiracion-inteligencia-artificial.html",19/09/2022,27/09/2022
153,"Pajareando en La Mancha, Veracruz.","Alejandra Galindo Cruz, Claudio Mota Vargas, Gerson D. Alducin-Chávez
Ximena Contreras Varela",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/pajareando-en-la-mancha-veracruz/
https://www.cronica.com.mx/academia/pajareando-mancha-veracruz.html",19/09/2022,28/09/2022
154,Historia científica para soñar o morir,Andreas Farias Escalera ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/227501/
https://www.cronica.com.mx/academia/historia-cientifica-sonar-morir.html",28/09/2022,29/09/2022
155,Las Moscas Minadoras de las Hojas,"Ximena Contreras-Varela, José F. Dzul-Cauich y Vicente Hernández-Ortiz",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/las-moscas-minadoras-de-las-hojas/
https://www.cronica.com.mx/academia/moscas-minadoras-hojas.html",26/09/2022,03/10/2022
156,La cáscara de un fruto … es un diamante en bruto. ¡Cómetela!,"Martín Aluja, Alma Altúzar-Molina, Juan Luis Monribot-Villanueva, 
José Antonio Guerrero-Analco, Francisco Javier Rivera-Reséndiz, 
Daniela Estefany Sánchez-Martínez, Carlos Pascacio-Villafán y Larissa Guillén.",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/la-cascara-de-un-fruto-es-un-diamante-en-bruto-cometela/
https://www.cronica.com.mx/academia/cascara-fruto-diamante-bruto-cometela.html",30/09/2022,18/10/2022
157,Conociendo al árbol nacional desde otra perspectiva,"Luis Alberto Martínez Rodríguez, Greta Hanako Rosas Saíto, 
Alan Josué Pérez Lira. Eric Edmundo Hernández Domínguez",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/conociendo-al-arbol-nacional-desde-
otra-perspectiva/
https://www.cronica.com.mx/academia/conociendo-arbol-nacional-perspectiva.html",26/09/2022,05/10/2022
158,¿Qué es un suelo?,Lilit Pogosyan y Simoneta Negrete Yankelevich,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/228471-que-es-un-suelo/
https://www.cronica.com.mx/academia/suelo.html",26/09/2022,06/10/2022
159,"Selvas y bosques entre mares y montañas
","Betzayde Ortiz-Hernández; Angélica Ramírez-Solano; Brenda Cruz-García;
Mauricio A. Juárez-Fragoso; Roger Guevara",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/selvas-y-bosques-entre-mares-y-
montanas/
https://www.cronica.com.mx/academia/selvas-bosques-mares-montanas.html",09/10/2022,10/10/2022
160,Un cortejo natural entre plantas y hongos oculto en el suelo ,"Antero Ramos, Leticia Montoya, Víctor Bandala",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/un-cortejo-natural-entre-plantas-y-
hongos-oculto-en-el-suelo/
https://www.cronica.com.mx/academia/cortejo-natural-plantas-hongos-oculto-suelo.html",03/10/2022,11/10/2022
161,Una mirada a la ciencia a través de la microscopia,"Greta H. Rosas Saito, Lorena Ma. Luisa López Sánchez, Olinda E. 
Velázquez López, Randy Ortiz Castro",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/una-mirada-a-la-ciencia-a-traves-
de-la-microscopia/
https://www.cronica.com.mx/academia/mirada-ciencia-traves-microscopia.html",03/10/2022,12/10/2022
162,Los inventarios florísticos en la conservación y restauración,Emmanuel Pérez-Calix,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/los-inventarios-floristicos-en-la-
conservacion-y-restauracion/
https://www.cronica.com.mx/academia/inventarios-floristicos-conservacion-
restauracion.html",03/10/2022,13/10/2022
163,Nidos de coprófagos cavadores: su importancia.,Carmen Huerta,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/nidos-de-coprofagos-cavadores-
su-importancia/
https://www.cronica.com.mx/academia/nidos-coprofagos-cavadores-importancia.html",15/10/2022,17/10/2022
164,"¿Sabes qué son los escarabajos y las funciones que desempeñan 
en la naturaleza?",Karla Andalco-Cid y Armando Aguirre-Jaimes,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/sabes-que-son-los-escarabajos-y-
las-funciones-que-desempenan-en-la-naturaleza/
https://www.cronica.com.mx/academia/son-escarabajos-funciones-desempenan-naturaleza.html",10/10/2022,18/10/2022
165,Los hongos en los ecosistemas,Enrique Alarcón-Gutiérrez y Florencia Ramírez-Guillén,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/los-hongos-en-los-ecosistemas/
https://www.cronica.com.mx/academia/hongos-ecosistemas.html",10/10/2022,20/10/2022
166,Los polinizadores en la FM,"Paola A. González-Vanegas, Jaqueline Acuña-Martínez,
Carlos A. Cultid-Medina*",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/230271-lospolinizadores_enla_fm/
https://www.cronica.com.mx/academia/polinizadores-fm.html",10/10/2022,21/10/2022
167,"No traduzco pero me involucro: El caso de los ARNs largos 
no codificantes","Michel Pale, Diana Sánchez-Rangel y Enrique Ibarra-Laclette",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/no-traduzco-pero-me-involucro-el-
caso-de-los-arns-largos-no-codificantes/
https://www.cronica.com.mx/academia/traduzco-me-involucro-caso-arns-largos-
codificantes.html",10/10/2022,25/10/2022
168,¿Quién mató a las liebres de Mapimí?,Alberto González Romero,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/quien-mato-a-las-liebres-de-mapimi/
https://www.cronica.com.mx/academia/mato-liebres-mapimi.html
",17/10/2022,25/10/2022
