﻿Título,Autor,Editorial,Área Temática,Tipo de Material
Directorio de la Administracion Publica Centralizada y Paraestatal 1984 Marzo.,Presidencia de la Republica.,Presidencia de la Republica.,Ciencias Políticas,Libros
Directorio de la Administracion Publica Centralizada y Paraestatal Marzo 1984.,Presidencia de la Republica.,Presidencia de la Republica.,Ciencias Políticas,Libros
"Directorio de la Administracion Publica, Descentralizada y Paraestatal. Septiembre 1986",Pridencia de la Republica.,Presidencia de la Republica.,Ciencias Políticas,Libros
Directorio de miembros de la sociedad botanica de mexico,"Sosa, v., compiladora",Sociedad botanica de mexico,Ciencia,Libros
Directorio de miembros de la sociedad botanica de mexico.,Sociedad botanica de mexico,Sociedad botanica de mexico,Ciencia,Libros
Directorio de Organismos vinculados con el Medio Ambiente y el Manejo de los Recursos Naturales,SEMARNAP,SEMARNAP,Ciencia,Libros
Directorio de Organismos Vinculados con el Medio Ambiente y el Manejo de Recursos Naturales,SEMARNAP,"Secretaria del Medio Ambiente,",Ciencia,Libros
Directorio de Proyectos Botanicos en Oaxaca.,Centro Regional de Estudios de Graduados e Investigacion Tecnologica.,Instituto Tecnologico Regional de Oaxaca.,Ciencia,Libros
Directorio latinoamericano de ciencias geologicas,Centro regional de la unesco para el fomento de la ciencia en america latina9,Unesco,Ciencia,Libros
Directorio mexicano de la conservación 1997\ Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO).,CONABIO,"Fondo Mexicano para la Conservación de la Naturaleza,",Ciencia,Libros
"Directorio mexicano de la conservación 1998\ coordinación editorial; Diane Hermanson Zuelow, Elvia de la Cruz Robles.","Hermanson, Z.D. (Ed.).","Fondo Mexicano para la Conservación de la Naturaleza,",Ciencia,Libros
Directorio Mexicano de la Conservacion 1999\ D. Hermanson Zuelow.,"Hermanson Zuelow, D.","Fondo Mexicano para la Conservacion de la Naturaleza,",Ciencia,Libros
"Directorio mexicano de la conservación 1999\ Fondo Mexicano para la Conservación de la Naturaleza, A.C.","Fondo Mexicano para la Conservación de la Naturaleza, A.C.","Fondo Mexicano para la Conservación de la Naturaleza,",Ciencia,Libros
"Directorio mexicano de la conservación 2001\ Diane Hermanson Zuelow, Eduardo Álvarez Pless, editores.","Hermanson Zuelow, Diane (Ed.).","Fondo Mexicano para la Conservación de la Naturaleza,",Ciencia,Libros
"Directorio mexicano de la conservación 2002\ editor, Diane Hermanson Zuelow.","Hermanson Zuelow, Diane (Ed.).","Fondo Mexicano para la Conservación de la Naturaleza,",Ciencia,Libros
"Directorio mexicano de la conservación 2004\ editor, Diane Hermanson Zuelow.","Hermanson, Z.D. (Ed.).","Fondo Mexicano para la Conservación de la Naturaleza,",Ciencia,Libros
"Directorio mexicano de la conservación, 2005\ coordinación editorial, Teresa Gutiérrez.","Gutiérrez, T. (Ed.).","Fondo Mexicano para la Conservación de la Naturaleza,",Ciencia,Libros
Directorio nacional de instituciones que realizan investigacion y desarrollo experimental (periodo de captacion 1974),Mexico. consejo nacional de ciencia y tecnologia,Consejonacional de ciencia y tecnologia (conacyt),Ciencia,Libros
"Directorio: Programas Academicos Nacionales de Educacion Superior en Medio Ambiente, Recursos Naturales y Pesca",SEMARNAP / ANUIES,"Secretaria del Medio Ambiente,",Ciencia,Libros
Directory of educational and training opportunities in fhisheries and aquaculture,"Assunta, m.;regina g.m.",International center for living aquatic resources management,Agricultura,Libros
Directory of institutions and scientists in the asean region involved in research and,"Thia-eng, c., m.a. agulto, f. y. guarin, s. c. guerrero",International center for living aquatic resources management (iclarm),Ciencia,Libros
Directory of Japanese Society of Plant Physiologists,Japanese Society of Plant Physiologists,Japanese Society of Plant Physiologists,Ciencia,Libros
Directory of plant systematists 1970,"Keuken, w. cop.",International bureau for plant,Ciencia,Libros
Directory of selected tropical forestry journals and newsletters\ Christine Haugen and Patrick B. Durst.,"Haugen, Christine","Food and Agriculture Organization of the United Nations,","Bibliografía, biblioteconomía y recursos de información general",Libros
Directory of zoological (and entomological) specimen collections of tropical institutions. humid tropics research.,U.n.e.s.c.o.,"United nations educational,",Ciencia,Libros
"Directrices internacionales para la adquisición, el cuidado y la reproducción de primates no humanos.","Trevor, B. Poole (Ed.).","Asociación Primatológica Española. Gamese,",Agricultura,Libros
Dirt Cheap: The Evolution of Renowable Resource Management.,"Black, H.",Hallie Black.,Ciencias Sociales,Libros
Discover the trees,"Cowle, j.",Sterling,Agricultura,Libros
Discovering structural equation modeling using Stata,"Acock, Alan C., 1944-","Stata Press,",Ciencia,Libros
Discovering the desert: legacy of the carnegie desert botanical laboratory,"Mc ginnies, w.g.",The university of arizona press,Ciencia,Libros
Discriminant analysis. the study of group differences,"Tatsuoka, m.m.",Institute for personality and ability testing (in: selected topics in advanced statistics no.6),Ciencia,Libros
Discurso Politico: Lectura y Analisis.,"Carbo, T.",Centro de Investigaciones y Estudios Superiores en Antropologia Social.(Cuadernos de la Casa Chata No.105).,"Geografía, Antropología y Recreación",Libros
Discursos por Tabasco. 1983,"Gonzalez Pedrero, E.",Gobierno del Estado de Tabasco. Instituto de Cultura de Tabasco.,Historia de América,Libros
Discursos por Tabasco. 1983,"Gonzalez Pedrero, E.",Gobierno del Estado de Tabasco. Instituto de Cultura de Tabasco.,Historia de América,Libros
Discursos por Tabasco. 1983,"Gonzalez Pedrero, E.",Gobierno del Estado de Tabasco. Instituto de Cultura de Tabasco.,Historia de América,Libros
Discursos por Tabasco. 1983,"Gonzalez Pedrero, E.",Gobierno del Estado de Tabasco. Instituto de Cultura de Tabasco.,Historia de América,Libros
Discursos por Tabasco. 1983,"Gonzalez Pedrero, E.",Gobierno del Estado de Tabasco. Instituto de Cultura de Tabasco.,Historia de América,Libros
Discursos sustentables,"Leff, Enrique",[*SIN EDITORIAL*],"Geografía, Antropología y Recreación",Libros
Discusiones sobre planificación,Instituto Latinoamericano de Planificación Económica y Social,Siglo XXI,Ciencias Sociales,Libros
Discussions in cytogenetics,"Burnham, c. r.","Burgess publishing,",Ciencia,Libros
Diseases in crops no.64,"Wheeler, b.e.j.",Edward arnold,Ciencia,Libros
Diseases of deciduous forest trees,"Von schrenk, h.,p.spaulding",U.s.department of agriculture. bureau of plant industry bulletin n.149,Agricultura,Libros
Diseases of ornamental plants,"Forsberg, j. l.",University of illinois press,Agricultura,Libros
Diseases of the cultivated plants of the southwest.,"Streets, r.b.",University of arizona press.,Agricultura,Libros
Diseases of turfgrases,"Couch, h. b.",Reinhold pub.,Agricultura,Libros
"Diseases of wheat, oats, barley, and rye","Boewe, g. h.",Illinois natural history survey,Agricultura,Libros
"Diseases, pests and weeds in tropical crops","Kranz, j., h. schmutterer, w. koch eds.",Wiley,Agricultura,Libros
"Disenar para el mundo real,ecologia humana y cambio social","Papanek, v.",Ediciones blume,Tecnología,Libros
Diseno de experimentos aplicados,"Reyes castaneda, p.","Trillas,",Agricultura,Libros
Diseñando el futuro,"Cross, N.","Editorial Gustavo Gili,",Tecnología,Libros
Diseño de sistemas agroforestales para la producción y la conservación: experiencia y tradición en Chiapas,"Soto Pito, Lorena.","El Colegio de la Frontera Sur (ECOSUR),",Agricultura,Libros
Diseño de sistemas portátiles de riego por aspersión,"Zazueta, R.F.S.",Instituto Tecnológico y de Estudios Superiores de Monterrey. División de Ciencias Agropecuarias y Marítimas. Programa de Graduados.,Agricultura,Libros
"Diseño de un índice de integridad biótica para los lagos interdunarios de la región costera central del Estado de Veracruz, México\ Alberto Peralta Pélaez.","Peralta Peláez, Alberto.","Instituto de Ecología,",Ciencia,Libros
"Diseño de una estrategia de manejo del cocodrilo americano (Crocodylus acutus) en el estero La Ventanilla, Oaxaca, México\ Jesús García Grajales.","García Grajales, Jesús.","Instituto de Ecología,",Ciencia,Libros
Diseño Moderno de Estructuras de Madera.,"Hansen, H.J.",CECSA.,Tecnología,Libros
Diseño moderno de estructuras de madera\ Howard J. Hansen.,"Hansen, J. Howard.","Compañia Editorial Continental,",Tecnología,Libros
Diseño Urbano 1: Muros y Cerramiento. Detalles.,"Littlewood, M.","Ediciones G. Gili,",Tecnología,Libros
"Diseño Urbano 2: Pavimentos, Rampas, Escaleras y Margenes.","Littlewood, M.","Ediciones Gili,",Tecnología,Libros
"Diseño Urbano 3: Arboles, Detalles.","Littewood, M.","Ediciones G. Gili,",Tecnología,Libros
Diseño y analisis de experimentos,"Montgomery, D.C.",Grupo editorial iberoamericana,Ciencia,Libros
Diseño y analisis de experimentos para generar superficies de respuesta,"Chacin, L.F.",Facultad de Agronomia. Universidad Central de Venezuela.,Ciencia,Libros
Diseño y análisis de experimentos\ Douglas C. Montgomery,"Montgomery, D.C.","Editorial Limusa,",Ciencia,Libros
Diseño y operación de lisímetros\ Hector Manuel Caballero Camargo.,"Caballero, C.H.M.",Instituto Tecnológico y de Estudios Superiores de Monterrey.,Agricultura,Libros
Diseños experimentales : metodos y elementos de teoria,"Martinez Garza, Angel",Trillas,Ciencia,Libros
Dispersal,"Clobert, J. (Ed.)","Oxford University Press,",Ciencia,Libros
Dispersal ecology and evolution,"Clobert, Jean.","Oxford University Press,",Ciencia,Libros
Dispersion de las principales especies fruticolas de mexico,Conafrut,Conafrut,Agricultura,Libros
"Dispersión, depredación y germinación de semillas de Turnera ulmifolia L. (Turneraceae) en las dunas costeras de Veracruz\ Betzabeth Salazar Rojas.","Salazar Rojas, Betzabeth",Benemérita Universidad Autónoma de Puebla,Ciencia,Libros
Displacement of water and its control of biochemicak reactions,"Lewin, s.",Academic press.,Ciencia,Libros
Disponibilidad de leña en los paises en desarrollo.,"Montalembert, de M.R.","FAO,",Tecnología,Libros
Dispositivos Excluidores de Tortugas Marinas. Fao Documento Tecnico de Pesca 372.,"Villaseñor Talavera, R.",Organización de las Naciones Unidas para la Agricultura y la Alimentacion.,Ciencia,Libros
Dissection guides: v. invertebrates,"Rowett, h. g. q.",Rinehart & co.,Ciencia,Libros
Distance sampling: estimating abundance of biological populations,"Buckland, s.t., d.r. anderson, k.p. burhham, j.l. laake",Chapman & hall,Ciencia,Libros
Distance sampling: estimating abundance of biological populations,"Buckland, s.t., d.r. anderson, k.p. burnham, j.l. laake",Chapman & hall,Ciencia,Libros
Distribución geográfica de Physalis ssp. en México,"Santiaguillo Hernández, José Francisco",Prometeo Editores,Ciencia,Libros
Distribucion Geografica y Ecologica de los Conejos Silvestres de Venezuela. El Conejo de Paramo y el Conejo de Monte.,"Durant, P., R. Perez",Universidad de los Andes.,Ciencia,Libros
Distribucion y abundancia de Scarabaeidae y Silphidae (Insecta: Coleoptera) en un transecto altitudinal en el Estado de Veracruz\ Lucrecia Arellano Gámez.,"Arellano Gámez, Lucrecia.",Facultad de Ciencias. Departamento de Biología. UNAM.,Ciencia,Libros
"Distribución, abundancia y dieta de perros y gatos ferales en la Izla de Cozumel\ Sandra M. Bautista Denis.","Bautista, D.S.M.","Instituto de Ecología,",Agricultura,Libros
"Distribution and ecology of stream fishes of the sacramento-san joaquin drainage systems, california","Moyle, p.b., j.j. smith, r.a. daniels, t.l. taylor, d. g. price, d.m. baltz",University of california press. publications in zoology v. 115,Ciencia,Libros
Distribution and ecology of the pteridophytes in zambia,"Kornas, j.",Panstwowe wydawnictwo naukowe,Ciencia,Libros
Distribution and taxonomy of birds of the world,"Sibley, c.g., b.l. monroe",Yale university press,Ciencia,Libros
Distribution maps of flowering plants in japan,"Hara, h. compilador",Inove book,Ciencia,Libros
Distribution maps of flowering plants in japan,"Hara, h. compilador",Inove book,Ciencia,Libros
Distribution of phytoplankton in kansas lakes,"Williams, l.r.,s.c.hern,v.w. lambou,f.a. morris,m.k. morris,w.d. taylor",Environmental monitoring and support laboratory,Ciencia,Libros
"Distribution of shallow-water marine mollusca, yucatan penninsula, mexico","Vokes, h. e., e. h. vokes",Middle american research institute (mesoamerican ecology institue monograph 1),Ciencia,Libros
Distributions and Taxonomy of Mammals of Nebraska.,"Jones, Jr., J.K.",University of Kansas.,Ciencia,Libros
Distributions of gastropods in Wisconsin\ by Joan P. Jass.,"Jass, Joan P., 1944-","Milwaukee Public Museum,",Ciencia,Libros
Distrito Federal.,"Lopez Portillo, J.",Iepes,"Geografía, Antropología y Recreación",Libros
Distrito Federal.,"Lopez Portillo, J.",Iepes.,"Geografía, Antropología y Recreación",Libros
Disturbance and ecosystems: components of response,"Mooney, h. a., m. godron, eds.",Springer verlag (ecological studies v. 44),Ciencia,Libros
Disturbio humano y la diversidad de árboles y arbustos del bosque mesófilo en las montañas del Norte de Chiapas\ Neptalí Ramírez Marcial.,"Ramirez, M.N.","Instituto de Ecología,",Ciencia,Libros
Dithysea and a related genus (cruciferae) y otros trabajos del mismo tema.,"Rollins, r.c.",The bussey institution of harvard university.,Ciencia,Libros
"Diversidad alfa y beta en 4 comunidades vegetales del ejido Adolfo López Mateos, Catemaco, Veracruz\ Bibiana Lòpez Cano Escartìn.","López, C.E.B.",Universidad Veracruzana.,Ciencia,Libros
Diversidad Biologica de Chile,"Simonetti, J.A., M.T.K., Arroyo, A.E. Spotorno, E. Lozada (Eds.)",Consejo Nacional de Diversidad Biologica/Comision Nacional de Investigacion Cientifica y Tecnologica,Ciencia,Libros
Diversidad biológica de México : orígenes y distribución,Instituto de Biología,"México, Universidad Nacional Autónoma de México/UNAM, 1998",Ciencia,Libros
Diversidad biológica en Chiapas,"González-Espinosa, M.",Plaza y Valdés S.A. de C.V.,Ciencia,Libros
"Diversidad Biologica en la Reserva de la Biosfera de Sian Ka´an Quintana Roo, Mexico.","Navarro L., D., J.G. Robinson","Centro de Investigaciones de Quintana Roo,",Ciencia,Libros
"Diversidad Biologica en La Reserva de la Biosfera de Sian Ka´an, Quintana Roo, Mexico. Vol. II","Navarro, D., E. Suarez Morales (Editores)",CIQRO,Ciencia,Libros
"Diversidad biologica en la reserva de la biosfera de sian ka'an quintana roo, mexico. vol.1.","Navarro l., daniel; j.g. robinson.",Ciqro. program of studies in tropical conservation. university of florida.,Ciencia,Libros
"Diversidad biologica en la reserva de la biosfera de sian ka'an quintana roo, mexico. vol.2","Navarro L., Daniel",Ciqro,Ciencia,Libros
"Diversidad biologica en la reserva de la biosfera de sian ka'an quintana roo, mexico.vol.1.","Navarro l., daniel; j.g. robinson.",Ciqro. program of studies in tropical conservation. university of florida.,Ciencia,Libros
"Diversidad de anfibios en cafetales en la zona centro del estado de Veracruz, México\ René Murrieta Galindo.","Murrieta Galindo, René.","Instituto de Ecología,",Ciencia,Libros
"Diversidad de hormigas del suelo (Hymenoptera: Formicidae) en cafetales con distinto manejo en el centro de Veracruz, México","Castillo Ceballos, Mayeli.","Instituto de Ecología,",Ciencia,Libros
"Diversidad de murciélagos en fincas de café activas y abandonadas de dos localidades de la zona centro del Estado de Veracruz, 2004-2005\ Cleotilde García Mora.","García, M.C.",Universidad Veracruzana.,Ciencia,Libros
"Diversidad de quirópteros en un paisaje del Centro de Veracruz, México\ Claudia Elizabeth, Moreno Ortega.","Moreno, O.C.E.","Instituto de Ecologia,",Ciencia,Libros
Diversidad e Manejo da Floresta Atlantica,"Hering, K.G.",Florianopolis: Paralelo 27,Ciencia,Libros
Diversidad en las plantas,"Gonzalez gonzalez, j.",A.n.u.i.e.s.,Ciencia,Libros
Diversidad en las plantas,"Gonzalez gonzalez, j.",A.n.u.i.e.s.,Ciencia,Libros
Diversidad en los animales,"Cifuentes, Juan Luis",Anuies,Ciencia,Libros
"Diversidad florística del norte de Perú, tomo I\ Abundio Sagástegui Alva... [et al.].","Sagástegui Alva, Abundio.","[s.n.],",Ciencia,Libros
"Diversidad y composición de las comunidades de hormigas en tres sitios ambientalmente contrastantes en el municipio de Tarímbaro, Michoacán\ Ana Leticia Escalante Jiménez.","Escalante, J.A.L.",Universidad Michoacana de San Nicolás Hidalgo.,Ciencia,Libros
"Diversidad y conservación de los recursos vegetales en Latinoamérica : libro de resúmenes : Ciudad de México, del 18 al 24 de octubre de 1998",VII Congreso Latinoamericano de Botanica,Sociedad Botánica de México,Ciencia,Libros
"Diversidad y conservación de los recursos vegetales en Latinoamérica: guía de excursiones botánicas\ VII Congreso Latinoamericano de Botánica, XIV Congreso Mexicano de Botánica; Unidad de Congresos del Centro Médico Nacional Siglo XXI, Ciudad de México, del 18 al 24 de octubre de 1998; Alfonso Valiente-Banuet y Alejandro Novelo Retana, coordinadores","Valiente-Banuet, A. (Coord.).","Sociedad Botánica de México,",Ciencia,Libros
Diversidad y distribucion del maiz nativo y sus parientes silvestres en Mexico,"Ortega Corona, Alejandro",Instituto Nacional de Investigaciones Forestales,Agricultura,Libros
Diversidad y distribución del maíz nativo y sus parientes silvestres en México,"Ortega Corona, Alejandro",Colegia de Posgraduados,Agricultura,Libros
Diversidad y Manejo de Plagas Subterraneas,"Instituto de Ecologia, A.C.","Sociedad Mexicana de Entomologia,",Agricultura,Libros
"Diversidad y Manejo de Plagas Subterraneas: Memorias de la IV Mesa Redonda sobre Plagas Subterraneas 14,15 Octubre de 1993","Moron Rios, M.A. (Compilador)","Sociedad Mexicana de Entomologia,",Agricultura,Libros
"Diversidad y manejo de plagas subterráneas: memorias de la IV Mesa Redonda sobre Plagas Subterráneas, 14 y 15 de octubre de 1993, Instituto de Ecología, A.C. Xalapa, Veracruz, México.","Morón, Miguel Angel (Ed.).","Sociedad Mexicana de Entomología,",Agricultura,Libros
"Diversidad, distribución y uso de hábitat de los escarabajos del estiércol (Coleoptera: Scarabaeidae: Scarabaeinae) en las montañas de la región neotropical\ Federico Escobar Sarria.",Escobar. S.F.,"Instituto de Ecología,",Ciencia,Libros
"Diversidad, estado actual y conservación de orquídeas tipificadas de Veracruz\ Teodoro Platas Hernández.","Platas Hernández, T.","Facultad de Biología,",Ciencia,Libros
Diversificacion Vegetal,"Delevoryas, T.",C.E.C.S.A.,Ciencia,Libros
Diversity and Classification of Flowering Plants,"Takhtajan, A.",Columbia University Press,Ciencia,Libros
Diversity and evolutionary biology of tropical flowers,"Endress, p.k.",Cambridge university press,Ciencia,Libros
Diversity and the tropical rain forest,"Terborgh, j.",Scientific american library,Ciencia,Libros
Diversity of Functional Traits and Interactions,"Mougi, Akihiko",Springer,Ciencia,Libros
Divina comedia,"Dante Alighieri, 1265-1321",Unidad Editorial,Lenguaje y literatura,Libros
Division celular y herencia,"Kemp, r.",Ediciones omega,Ciencia,Libros
Divulgacion Cientifica,SECUR,Talleres Graficos de la Oficialia Mayor del Gobierno,Ciencia,Libros
Divulgacion Cientifica No.1,"Secretaria de Educaion, Cultura y Recreacion.",Gobierno del Estado de Tabasco.,Ciencia,Libros
"Divulgación científica: Memoria del encuentro nacional de Sinaloa\ SEP., CONACYT",SEP,"Consejo Nacional de Ciencia y Tecnología,",Ciencia,Libros
Dizionario fraseologico completo.,"Carbonell, S.",Ulrico Hoepli Milano,Lenguaje y literatura,Libros
DNA Fingerprinting an Introduction.,"Kirby, L.T.",Oxford University Press,Ciencia,Libros
DNA Sequencing: The Basics,"Brown, T.A.",IRL Press,Ciencia,Libros
DNA Sequencing: The Basics.,"Brown, t.a.",IRL Press/Oxford University Press,Ciencia,Libros
"DNA, el proceso de la vida","Frankel, E.","Siglo Veintiuno Editores,",Ciencia,Libros
Doce cuentos peregrinos,"García Márquez, Gabriel","Editorial Planeta Mexicana, S.A. de C.V.",Lenguaje y literatura,Libros
Doctor Oriol de Bolós: pioner en l'estudi de la vegetació\ Josep Vigo.,"Vigo, Josep.","Publicacions de la Universitat de Barcelona,",Ciencia,Libros
Documented Chromosome Number Checklist of Austrian Vascular Plants,"Dobes, C.",Sven Erik Jorgensen,Ciencia,Libros
"Documenti sulla flora vascolare del bacino del torrente Sangone (Alpi Cozie, Italia, Piemonte): catalogo dei data bibliografici (1785-1988) e dell'Erbario Rea-Val Sangone (1945-1986), parte prima\ Rosa Camoletto Pasin, Federica Borri, Liliana Quaranta.","Museo Regionale di Scienze Naturali (Turin, Italy)","Museo Regionale di Scienze Naturali,",Ciencia,Libros
"Documenti sulla flora vascolare del bacino del torrente Sangone (Alpi Cozie, Italia, Piemonte): catalogo dei data bibliografici (1785-1988) e dell'Erbario Rea-Val Sangone (1945-1986), parte seconda","Museo Regionale di Scienze Naturali (Turin, Italy)","Museo Regionale di Scienze Naturali,",Ciencia,Libros
Documento de diagnóstico de las especies cultivadas de Cucurbita L.,"Mera Ovando, Luz María","Universidad Nacional Autónoma de Máxico, Instituto de Biología",Ciencia,Libros
"Documento de la Región África (IV Foro Mundial del Agua), México 2006\Comisión Nacional del Agua. CONAGUA.",CONAGUA.,Comisión Nacional del Agua.,Tecnología,Libros
Documento estratégico para la innovación en la educación superior\ ANUIES.,Asociación Nacional de Universidades e Instituciones de Educación Superior (ANUIES).,Asociación Nacional de Universidades e Instituciones de Educación Superior (ANUIES).,Educación,Libros
Documentos sobre la Problematica Agraria en el Distrito Federal.,Comision Coordinadora para el Desarrollo Agropecuario del Distrito Federal.,Departamento del Distrito Federal.,Ciencias Sociales,Libros
Domestication and Commercialization of Non-Timber Forest Products in Agroforestry Systems,"Leakey, R.R.B., A.B. Temu, M. Melnyk, P. Vantomme (Editores)",Food and Agricultue Organization of the United Nations FAO,Agricultura,Libros
"Domestication of tropical trees for timber and non-timber products\ Roger R.B. Leakey, Adrian C. Newton, editores.","Leakey, Roger R.B.(Ed.)","UNESCO,",Ciencia,Libros
Domination or Sharing.,"Ribes, B. et al.",The Unesco Press.,"Filosofía, Psicología, Religión",Libros
Domine Joomla!: manual práctico / Antonio Menchén Peñuela,"Menchén Peñuela, Antonio",Alfaomega,Tecnología,Libros
Don Quijote de la Mancha,"Cervantes Saavedra, Miguel de, 1547-1616",Real Academia Española,Lenguaje y literatura,Libros
Don Quijote de la Mancha,"Cervantes Saavedra, Miguel de",Siglo XXI,Lenguaje y literatura,Libros
Don't Push your Preschooler. Revised Edition.,"Bates Ames, L., J.A. Chase","Harper & Row,",Ciencias Sociales,Libros
Dormancy and developmental arrest : experimental analysis in plants and animals.,"Clutter, e.m. (ed)",Academic press.,Ciencia,Libros
Dos mamiferos marinos de baja california,"Lluch belda, d., l. adams, s. g. losocki","Instituto mexicano de recursos naturales renovables,",Ciencia,Libros
Dos modelos diferenciados de configuración institucional bajo el impacto de la evaluación externa: la UAM-A y la UIA\ Gloria del Castillo Alemán,"Castillo Alemán, Gloria del.","ANUIES,",Educación,Libros
"Dos obras de teatro: [Y en medio de nosotros, los medios como un dios ; Mujer, si puedes tú con Dios hablar] / Oscar Palacios","Palacios, Oscar","Ed. Casa Juan Pablos,",Lenguaje y literatura,Libros
Dos Pajaros Azules,"Lawrence, D.H.","Editorial Noguer,",Lenguaje y literatura,Libros
Dos problemas de vital importancia para mexico. la colonizacion y el desarrollo de la irrigacion.,"Gayol, roberto.",Ciesas. instituto mexicano de tecnologia del agua,Agricultura,Libros
Dostoievski y Tolstoi: novelas,"Dostoievski, F.M., 1891-1881; Tolstoi, L.N., 1828-1910.","Oceano Grupo Editorial,",Lenguaje y literatura,Libros
"Down to business:multinational corporations,the environment,and development.","Pearson, ch.s.",World resources institute.,Ciencia,Libros
"Draft index of author abbreviations compiled at the herbarium royal botanic garden,kew.","Meikle, r. d.",[*SIN EDITORIAL*],Ciencia,Libros
"Draft index of author abbreviations compiled at the herbarium royal botanic gardens, kew.",Royal botanic gardens,Her majesty's stationery office,Ciencia,Libros
"Dragonflies of North America: the Odonata (Anisoptera) fauna of Canada, the continental United States, northern Mexico and the Greater Antilles / James G. Needham, Minter J. Westfall, Jr., Michael L. May","Needham, James G. q(James George)",Scientific Publishers,Ciencia,Libros
Dragonflies through binoculars : a field guide to dragonflies of North America,"Dunkle, Sidney W., 1940-","Oxford University,",Ciencia,Libros
Drawings of british plants: being illustrations of the species of flowering plants growing naturally in the british isles.,"Ross-craig, s.",G.bell and sons,Ciencia,Libros
Drawings of british plants: being illustrations of the species of flowering plants growing naturally in the british isles.,"Ross-craig, s.",G.bell and sons,Ciencia,Libros
Drawings of british plants: being illustrations of the species of flowering plants growing naturally in the british isles.,"Ross-craig, s.",G.bell and sons,Ciencia,Libros
Drawings of british plants: being illustrations of the species of flowering plants growing naturally in the british isles.,"Ross-craig, s.",G.bell and sons.,Ciencia,Libros
Drawings of british plants: being illustrations of the species of flowering plants growing naturally in the british isles.,"Ross-craig, s.",G.bell and sons.,Ciencia,Libros
Drawings of british plants:being illustrations of the species of flowering plants growing naturally in the british isles.,"Ross-craig, s.",G.bell and sons,Ciencia,Libros
Drogas,"Modell, w. , a. lansing",Time-life coleccion cientifica,Ciencia,Libros
Drosophila guide: a guide to introductory studies of the genetics and cytology of drosophila melanogaster,"Demerec, m., b. p. kaufmann",Carnegie institution of washington.,Ciencia,Libros
Drought and agriculture,"Hounam, c. e. (chairman), j. j. burgos, m. s. kalik, w. c. palmer, j. rodda",World metereological organization (technical note no. 138),Agricultura,Libros
Drought and Man. The 1972 Case History: Nature Pleads not Gulty.,"Garcia, R.V.",Pergamon Press.,Ciencias Sociales,Libros
Drought Follows the Plow: Cultivating Marginal Areas,"Glantz, M. H. (Editor)",Cambridge University Press,Ciencia,Libros
Drought: a global assessment / edited by Donald A. Wilhite,"Wilhite, Donald A.","Routledge,",Ciencia,Libros
Drugs and foods from little-known plants: notes in harvard university herbaria,"Von reis altschul, s.",President and fellows of harvard college,Ciencia,Libros
Drugs of natural origin :,"Samuelsson, Gunnar.",Swedish Pharmaceutical Press.,Medicina,Libros
"Dry Coastal Ecosystems: Africa, America, Asia and Oceania. Ecosystems of the World 2b","Maarel, E. van der (ed.)",Elsevier,Ciencia,Libros
Dry coastal ecosystems:polar regions and europe. ecosystems of the world 2a,"Maarel, e. van der (ed.)",Elsevier,Ciencia,Libros
"Drying Cereal Grains, by Donald B. Brooker, Fred W. Bakker-Arkema and Carl W. Hall","Brooker, Donald B.","^bAVI Pub. Co., ^c1974.",Agricultura,Libros
Drying of British Wood.,"Hooks, R.A.",Timber Research and Development Association.,Tecnología,Libros
Dryland management: economic case studies,"Dixon, j.a., d.e. james, p.b. sherman (eds.)",Earthscan publications ltd.,Agricultura,Libros
"Ducks, geese, and swans of north america","Bellrose, f. c.",Wildlife management institute,Ciencia,Libros
Duinen: van zand tot landschap,"Bakker, t.",Uitgeverij pirola,Ciencia,Libros
Dunes of the European Coasts. Geomorphology-Hydrology-Soils.,"Bakker, W., P.D. Jungerius, J.A. Klijn.",Catena Verlag.,"Geografía, Antropología y Recreación",Libros
Dung beetle ecology,"Hanski, i., y. cambefort",Princeton university press,Ciencia,Libros
Dung beetle ecology,"Hanski, i., y. cambefort",Princeton university press,Ciencia,Libros
Dung beetle ecology,"Hanski, i., y. cambefort",Princeton university press,Ciencia,Libros
Dung beetle ecology,"Hanski, i., y. cambefort",Princeton university press,Ciencia,Libros
Dung Beetle Ecology.,"Hanski, I., Y. Cambefort",Princeton University Press.,Ciencia,Libros
Dung Fungi: An Illustrated Guide to Coprophilous Fungi in New Zealand.,"Bell, A.",Victoria University Press.,Ciencia,Libros
DUPLICACION CROMOSOMICA Y HETEROCROMATINA A NIVEL MOLECULAR Y CITOLOGICO.,"Bianchi, Nestor O.",Secretaría General de la Organización de los Estados Americanos.,Ciencia,Libros
"Durability of building materials and components: Proceedings of the first International Conference: a symposium presented at Ottawa, Canada, 21-23 Aug. 1978","Wheeler, J.B. (Ed.).","ASTM,",Tecnología,Libros
Dwarf bulbs,"Mathew, b.",B. t. batsford london & the royal horticultural society,Agricultura,Libros
Dyane [versión 2]. Diseño y análisis de encuestas en investigación social y de mercados\ Miguel Santesmases Mestre,"Santesmases Mestre, Miguel.","Pirámide,",Ciencias Sociales,Libros
DYANE: versión 3: diseño y análisis de encuestas en investigación social y de mercados\ Miguel Santesmases Mestre.,"Santesmases Mestre, Miguel.","Ediciones Pirámide,",Ciencias Sociales,Libros
Dynamic aspects of biochemistry,"Baldwin, e.",Cambridge university press,Ciencia,Libros
