Division,Familia,Genero,Especie,Pais,Estado
Magnoliophyta,Asteraceae,Calendula,officinalis,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Calyptocarpus,vialis,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Carminatia,alvarezii,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Carminatia,anomala,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Carminatia,recondita,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Chaptalia,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Chromolaena,collina,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Chromolaena,pulchella,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Chrysactinia,mexicana,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Chrysanthemum,parthenium,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Cirsium,conspicuum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Cirsium,ehrenbergii,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Cirsium,faucium,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Cirsium,jorullense,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Cirsium,nivale,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Cirsium,pinetorum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Cirsium,rhaphilepis,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Cirsium,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Clibadium,arboreum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Clibadium,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Clibadium,surinamense,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Conyza,canadensis,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Conyza,confusa,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Conyza,erythrolaena,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Conyza,filaginoides,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Conyza,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Coreocarpus,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Coreopsis,cyclocarpa,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Coreopsis,mutica,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Coreopsis,parvifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Coreopsis,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Cosmos,bipinnatus,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Cosmos,crithmifolius,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Cosmos,diversifolius,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Cosmos,montanus,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Cosmos,scabiosoides,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Cosmos,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Cosmos,sulphureus,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Critonia,morifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Critoniopsis,uniflora,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Dahlia,coccinea,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Dahlia,merckii,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Dahlia,pteropoda,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Dahlia,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Delilia,biflora,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Dyssodia,papposa,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Dyssodia,pinnata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Dyssodia,setifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Dyssodia,tagetiflora,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Eclipta,prostrata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Egletes,liebmannii,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Emilia,sonchifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Erechtites,hieraciifolius,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Erechtites,valerianifolius,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Erigeron,delphinifolius,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Erigeron,galeottii,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Erigeron,karvinskianus,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Erigeron,longipes,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Erigeron,pubescens,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Erigeron,scaberrimus,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Erigeron,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Eupatorium,albicaule,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Eupatorium,areolare,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Eupatorium,calophyllum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Eupatorium,espinosarum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Eupatorium,glabratum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Eupatorium,leucocephalum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Eupatorium,mairetianum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Eupatorium,morifolium,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Eupatorium,pazcuarense,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Eupatorium,perornatum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Eupatorium,petiolare,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Eupatorium,prunellifolium,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Eupatorium,pulchellum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Eupatorium,pycnocephalum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Eupatorium,rivale,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Eupatorium,scorodonioides,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Eupatorium,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Eupatorium,tuerckheimii,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Flaveria,angustifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Flaveria,trinervia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Fleischmannia,pycnocephala,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Florestina,lobata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Florestina,pedata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Florestina,simplicifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Galinsoga,parviflora,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Galinsoga,quadriradiata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Galinsoga,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Gamochaeta,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Gnaphalium,americanum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Gnaphalium,arizonicum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Gnaphalium,attenuatum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Gnaphalium,canescens,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Gnaphalium,gracile,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Gnaphalium,indicum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Gnaphalium,inornatum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Gnaphalium,lavandulaceum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Gnaphalium,liebmannii,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Gnaphalium,nubicola,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Gnaphalium,oxyphyllum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Gnaphalium,purpureum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Gnaphalium,semiamplexicaule,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Gnaphalium,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Gnaphalium,stramineum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Gnaphalium,viscosum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Gnaphalium,vulcanicum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Gochnatia,hypoleuca,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Gochnatia,purpusii,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Guardiola,mexicana,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Gymnolaena,oaxacana,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Gymnosperma,glutinosum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Haplopappus,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Haplopappus,spinulosus,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Haplopappus,venetus,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Heterosperma,pinnatum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Heterotheca,inuloides,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Heterotheca,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Hieracium,dysonymum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Hieracium,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Hymenostephium,microcephalum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Hymenoxys,chrysanthemoides,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Jaegeria,hirta,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Jaegeria,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Koanophyllon,gracilicaule,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Lactuca,graminifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Laennecia,filaginoides,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Laennecia,sophiifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Lagascea,rubra,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Lasianthaea,ceanothifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Lasianthaea,crocea,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Lasianthaea,helianthoides,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Leiboldia,serrata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Lepidaploa,tortuosa,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Liabum,andrieuxii,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Matricaria,chamomilla,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Melampodium,divaricatum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Melampodium,gracile,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Melampodium,perfoliatum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Melampodium,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Melanthera,aspera,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Melanthera,nivea,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Mikania,cordifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Mikania,micrantha,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Milleria,quinqueflora,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Montanoa,arborescens,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Montanoa,mollissima,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Montanoa,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Montanoa,speciosa,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Montanoa,tehuacana,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Montanoa,tomentosa,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Neurolaena,lobata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Notoptera,epaleaceus,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Oxylobus,adscendens,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Oxylobus,arbutifolius,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Oxylobus,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Oyedaea,ovalifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Packera,bellidifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Packera,sanguisorbae,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Packera,tampicana,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Parthenium,bipinnatifidum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Parthenium,hysterophorus,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Parthenium,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Parthenium,tomentosum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Perymenium,berlandieri,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Perymenium,mendezii,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Pinaropappus,roseus,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Piqueria,pilosa,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Piqueria,trinervia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Pittocaulon,praecox,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Pittocaulon,velatum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Pityopsis,graminifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Pluchea,carolinensis,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Pluchea,salicifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Pluchea,symphytifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Podachaenium,eminens,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Polymnia,maculata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Porophyllum,coloratum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Porophyllum,macrocephalum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Porophyllum,ruderale,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Porophyllum,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Psacalium,megaphyllum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Psacalium,peltatum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Psacalium,silphiifolium,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Psacalium,sinuatum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Psacalium,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Pseudognaphalium,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Pseudogynoxys,chenopodioides,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Robinsonecio,gerberifolius,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Roldana,angulifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Roldana,aschenborniana,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Roldana,barba-johannis,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Roldana,ehrenbergiana,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Roldana,lineolata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Roldana,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Sabazia,humilis,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Sabazia,longiradiata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Sabazia,multiradiata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Sabazia,sarmentosa,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Sanvitalia,procumbens,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Schistocarpha,bicolor,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Schistocarpha,oppositifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Schistocarpha,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Schkuhria,pinnata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Sclerocarpus,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Sclerocarpus,uniserialis,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Selloa,glutinosa,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Senecio,callosus,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Senecio,cinerarioides,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Senecio,flaccidus,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Senecio,grandifolius,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Senecio,mairetianus,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Senecio,multidentatus,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Senecio,oaxacanus,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Senecio,prionopterus,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Senecio,procumbens,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Senecio,roseus,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Senecio,salignus,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Senecio,sanguisorbae,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Senecio,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Senecio,stoechadiformis,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Senecio,vulgaris,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Sigesbeckia,jorullensis,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Sigesbeckia,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Simsia,amplexicaulis,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Simsia,foetida,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Simsia,lagascaeformis,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Simsia,sanguinea,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Smallanthus,maculatus,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Solidago,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Sonchus,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Spilanthes,americana,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Spilanthes,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Stevia,elatior,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Stevia,elongata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Stevia,incognita,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Stevia,jorullensis,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Stevia,liebmannii,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Stevia,mitopoda,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Stevia,monardifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Stevia,ovata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Stevia,pilosa,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Stevia,porphyrea,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Stevia,purpusii,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Stevia,rhombifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Stevia,salicifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Stevia,serrata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Stevia,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Stevia,subpubescens,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Stevia,tomentosa,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Tagetes,coronopifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Tagetes,erecta,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Tagetes,foetidissima,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Tagetes,linifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Tagetes,lucida,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Tagetes,lunulata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Tagetes,micrantha,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Tagetes,patula,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Tagetes,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Tagetes,tenuifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Tanacetum,parthenium,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Taraxacum,officinale,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Taraxacum,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Telanthophora,grandifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Tetrachyron,brandegeei,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Thymophylla,setifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Tithonia,rotundifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Tithonia,tubiformis,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Tridax,coronopifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Tridax,luisana,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Tridax,mexicana,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Tridax,procumbens,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Tridax,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Verbesina,crocata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Verbesina,gracilipes,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Verbesina,hypoglauca,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Verbesina,longipes,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Verbesina,olivacea,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Verbesina,oncophora,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Verbesina,persicifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Verbesina,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Verbesina,turbacensis,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Verbesina,virgata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Vernonanthura,liatroides,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Vernonanthura,patens,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Vernonia,arctioides,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Vernonia,capreifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Vernonia,deppeana,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Vernonia,karvinskiana,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Vernonia,salicifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Vernonia,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Vernonia,tortuosa,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Vernonia,uniflora,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Viguiera,bombycina,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Viguiera,cordata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Viguiera,dentata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Viguiera,eriophora,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Viguiera,excelsa,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Viguiera,insignis,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Viguiera,linearis,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Viguiera,pinnatilobata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Viguiera,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Villanova,achilleoides,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Wedelia,acapulcensis,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Xanthium,strumarium,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Xanthocephalum,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Youngia,japonica,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Zaluzania,augusta,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Zaluzania,montagnifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Zaluzania,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Zaluzania,subcordata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Zaluzania,triloba,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Zexmenia,pringlei,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Zinnia,elegans,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Zinnia,peruviana,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,,,MEXICO,PUEBLA
Magnoliophyta,Balsaminaceae,Impatiens,balsamina,MEXICO,PUEBLA
Magnoliophyta,Balsaminaceae,Impatiens,mexicana,MEXICO,PUEBLA
Magnoliophyta,Balsaminaceae,Impatiens,walleriana,MEXICO,PUEBLA
Bryophyta,Bartramiaceae,Anacolia,laevisphaera,MEXICO,PUEBLA
Bryophyta,Bartramiaceae,Bartramia,sp.,MEXICO,PUEBLA
Bryophyta,Bartramiaceae,Breutelia,sp.,MEXICO,PUEBLA
Bryophyta,Bartramiaceae,,,MEXICO,PUEBLA
Magnoliophyta,Basellaceae,Anredera,cordifolia,MEXICO,PUEBLA
Magnoliophyta,Begoniaceae,Begonia,franconis,MEXICO,PUEBLA
Magnoliophyta,Begoniaceae,Begonia,glabra,MEXICO,PUEBLA
Magnoliophyta,Begoniaceae,Begonia,gracilis,MEXICO,PUEBLA
Magnoliophyta,Begoniaceae,Begonia,heracleifolia,MEXICO,PUEBLA
Magnoliophyta,Begoniaceae,Begonia,incarnata,MEXICO,PUEBLA
Magnoliophyta,Begoniaceae,Begonia,manicata,MEXICO,PUEBLA
Magnoliophyta,Begoniaceae,Begonia,nelumbiifolia,MEXICO,PUEBLA
Magnoliophyta,Begoniaceae,Begonia,pedata,MEXICO,PUEBLA
Magnoliophyta,Begoniaceae,Begonia,sp.,MEXICO,PUEBLA
Magnoliophyta,Begoniaceae,Begonia,wallichiana,MEXICO,PUEBLA
Magnoliophyta,Berberidaceae,Berberis,quinquefolia,MEXICO,PUEBLA
Magnoliophyta,Berberidaceae,Berberis,trifolia,MEXICO,PUEBLA
Magnoliophyta,Betulaceae,Alnus,acuminata,MEXICO,PUEBLA
Magnoliophyta,Betulaceae,Alnus,arguta,MEXICO,PUEBLA
Magnoliophyta,Betulaceae,Alnus,firmifolia,MEXICO,PUEBLA
Magnoliophyta,Betulaceae,Alnus,glabrata,MEXICO,PUEBLA
Magnoliophyta,Betulaceae,Alnus,jorullensis,MEXICO,PUEBLA
Magnoliophyta,Betulaceae,Alnus,sp.,MEXICO,PUEBLA
Magnoliophyta,Betulaceae,Carpinus,caroliniana,MEXICO,PUEBLA
Magnoliophyta,Betulaceae,Ostrya,virginiana,MEXICO,PUEBLA
